Index,Component
12872,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(Fa3(Ab4)GNb2(Aa3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12873,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(Ab4GNb2(Fa3(Fa3(Ab4)GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12874,Fa3(Ab4)GNb2(Aa3Ab4GNb4)Ma3(Ab4GNb2(Fa3(Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12875,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(Aa3Ab4GNb2(Fa3(Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12876,Fa3(Ab4)GNb2(Aa3Ab4GNb4)Ma3(Ab4GNb2(Fa3(Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12877,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(Aa3Ab4GNb2(Fa3(Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12878,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(Ab4GNb2(Fa3(Aa3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12879,Fa3(Ab4)GNb2(Fa3(Aa3Ab4)GNb4)Ma3(Ab4GNb2(Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12880,Fa3(Ab4)GNb2(Aa3Ab4GNb4)Ma3(Aa3Ab4GNb2(Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12881,Fa3(Ab4)GNb2(Aa3Ab4GNb4)Ma3(Ab4GNb2(Aa3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12882,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(Fa3(Aa3Ab4)GNb2(Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12883,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(Aa3Ab4GNb2(Aa3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12884,Fa3(Ab4)GNb2(Ab4GNb4)Ma3(Ab4GNb2(Fa3(Aa3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12885,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Fa3(Ab4)GNb2(Fa3(Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12886,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Fa3(Ab4)GNb2(Fa3(Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12887,Aa3Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Fa3(Ab4)GNb2(Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12888,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Fa3(Ab4)GNb2(Aa3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12889,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Ab4GNb2(Fa3(Fa3(Ab4)GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12890,Aa3Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Ab4GNb2(Fa3(Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12891,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Aa3Ab4GNb2(Fa3(Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12892,Aa3Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Ab4GNb2(Fa3(Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12893,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Aa3Ab4GNb2(Fa3(Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12894,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Ab4GNb2(Fa3(Aa3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12895,Fa3(Aa3Ab4)GNb2(Fa3(Ab4)GNb4)Ma3(Ab4GNb2(Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12896,Aa3Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Aa3Ab4GNb2(Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12897,Aa3Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Ab4GNb2(Aa3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12898,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Fa3(Aa3Ab4)GNb2(Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12899,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Aa3Ab4GNb2(Aa3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12900,Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Ab4GNb2(Fa3(Aa3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12901,Ab4GNb2(Ab4GNb4)Ma3(Fa3(Ab4)GNb2(Fa3(Fa3(Ab4)GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12902,Aa3Ab4GNb2(Ab4GNb4)Ma3(Fa3(Ab4)GNb2(Fa3(Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12903,Ab4GNb2(Aa3Ab4GNb4)Ma3(Fa3(Ab4)GNb2(Fa3(Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12904,Aa3Ab4GNb2(Ab4GNb4)Ma3(Fa3(Ab4)GNb2(Fa3(Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12905,Ab4GNb2(Aa3Ab4GNb4)Ma3(Fa3(Ab4)GNb2(Fa3(Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12906,Ab4GNb2(Ab4GNb4)Ma3(Fa3(Ab4)GNb2(Fa3(Aa3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12907,Fa3(Aa3Ab4)GNb2(Ab4GNb4)Ma3(Fa3(Ab4)GNb2(Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12908,Aa3Ab4GNb2(Aa3Ab4GNb4)Ma3(Fa3(Ab4)GNb2(Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12909,Aa3Ab4GNb2(Ab4GNb4)Ma3(Fa3(Ab4)GNb2(Aa3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12910,Ab4GNb2(Fa3(Aa3Ab4)GNb4)Ma3(Fa3(Ab4)GNb2(Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12911,Ab4GNb2(Aa3Ab4GNb4)Ma3(Fa3(Ab4)GNb2(Aa3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12912,Ab4GNb2(Ab4GNb4)Ma3(Fa3(Ab4)GNb2(Fa3(Aa3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12913,Aa3Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb2(Fa3(Fa3(Ab4)GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12914,Ab4GNb2(Aa3Ab4GNb4)Ma3(Ab4GNb2(Fa3(Fa3(Ab4)GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12915,Ab4GNb2(Ab4GNb4)Ma3(Aa3Ab4GNb2(Fa3(Fa3(Ab4)GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12916,Fa3(Aa3Ab4)GNb2(Ab4GNb4)Ma3(Ab4GNb2(Fa3(Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12917,Aa3Ab4GNb2(Aa3Ab4GNb4)Ma3(Ab4GNb2(Fa3(Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12918,Aa3Ab4GNb2(Ab4GNb4)Ma3(Aa3Ab4GNb2(Fa3(Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12919,Ab4GNb2(Fa3(Aa3Ab4)GNb4)Ma3(Ab4GNb2(Fa3(Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12920,Ab4GNb2(Aa3Ab4GNb4)Ma3(Aa3Ab4GNb2(Fa3(Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12921,Ab4GNb2(Ab4GNb4)Ma3(Fa3(Aa3Ab4)GNb2(Fa3(Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12922,Fa3(Aa3Ab4)GNb2(Ab4GNb4)Ma3(Ab4GNb2(Fa3(Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12923,Aa3Ab4GNb2(Aa3Ab4GNb4)Ma3(Ab4GNb2(Fa3(Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12924,Aa3Ab4GNb2(Ab4GNb4)Ma3(Aa3Ab4GNb2(Fa3(Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12925,Aa3Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb2(Fa3(Aa3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12926,Ab4GNb2(Fa3(Aa3Ab4)GNb4)Ma3(Ab4GNb2(Fa3(Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12927,Ab4GNb2(Aa3Ab4GNb4)Ma3(Aa3Ab4GNb2(Fa3(Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12928,Ab4GNb2(Aa3Ab4GNb4)Ma3(Ab4GNb2(Fa3(Aa3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12929,Ab4GNb2(Ab4GNb4)Ma3(Fa3(Aa3Ab4)GNb2(Fa3(Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12930,Ab4GNb2(Ab4GNb4)Ma3(Aa3Ab4GNb2(Fa3(Aa3Ab4GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12931,Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb2(Fa3(Fa3(Aa3Ab4)GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12932,Fa3(Aa3Ab4)GNb2(Aa3Ab4GNb4)Ma3(Ab4GNb2(Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12933,Fa3(Aa3Ab4)GNb2(Ab4GNb4)Ma3(Aa3Ab4GNb2(Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12934,Fa3(Aa3Ab4)GNb2(Ab4GNb4)Ma3(Ab4GNb2(Aa3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12935,Aa3Ab4GNb2(Fa3(Aa3Ab4)GNb4)Ma3(Ab4GNb2(Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12936,Aa3Ab4GNb2(Aa3Ab4GNb4)Ma3(Aa3Ab4GNb2(Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12937,Aa3Ab4GNb2(Aa3Ab4GNb4)Ma3(Ab4GNb2(Aa3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12938,Aa3Ab4GNb2(Ab4GNb4)Ma3(Fa3(Aa3Ab4)GNb2(Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12939,Aa3Ab4GNb2(Ab4GNb4)Ma3(Aa3Ab4GNb2(Aa3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12940,Aa3Ab4GNb2(Ab4GNb4)Ma3(Ab4GNb2(Fa3(Aa3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12941,Ab4GNb2(Fa3(Aa3Ab4)GNb4)Ma3(Aa3Ab4GNb2(Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12942,Ab4GNb2(Fa3(Aa3Ab4)GNb4)Ma3(Ab4GNb2(Aa3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12943,Ab4GNb2(Aa3Ab4GNb4)Ma3(Fa3(Aa3Ab4)GNb2(Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12944,Ab4GNb2(Aa3Ab4GNb4)Ma3(Aa3Ab4GNb2(Aa3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12945,Ab4GNb2(Aa3Ab4GNb4)Ma3(Ab4GNb2(Fa3(Aa3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12946,Ab4GNb2(Ab4GNb4)Ma3(Fa3(Aa3Ab4)GNb2(Aa3Ab4GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12947,Ab4GNb2(Ab4GNb4)Ma3(Aa3Ab4GNb2(Fa3(Aa3Ab4)GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12948,Fa3(NNa3Ab4)GNb2(NNa3Ab4GNb4)Ma3(NNa3Ab4GNb2(GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12949,NNa3Ab4GNb2(Fa3(NNa3Ab4)GNb4)Ma3(NNa3Ab4GNb2(GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12950,NNa3Ab4GNb2(NNa3Ab4GNb4)Ma3(Fa3(NNa3Ab4)GNb2(GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12951,NNa3Ab4GNb2(NNa3Ab4GNb4)Ma3(NNa3Ab4GNb2(Fa3(GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12952,Fa3(NNa3Ab4)GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Ab4GNb2(GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12953,Fa3(NNa3Ab4)GNb2(NNa3Ab4GNb4)Ma3(Fa3(Ab4)GNb2(GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12954,Fa3(NNa3Ab4)GNb2(NNa3Ab4GNb4)Ma3(Ab4GNb2(Fa3(GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12955,Fa3(NNa3Ab4)GNb2(NNa3Ab4GNb4)Ma3(Aa3Ab4GNb2(GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12956,NNa3Ab4GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Fa3(Ab4)GNb2(GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12957,NNa3Ab4GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Ab4GNb2(Fa3(GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12958,NNa3Ab4GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Aa3Ab4GNb2(GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12959,NNa3Ab4GNb2(NNa3Ab4GNb4)Ma3(Fa3(Ab4)GNb2(Fa3(GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12960,NNa3Ab4GNb2(NNa3Ab4GNb4)Ma3(Aa3Ab4GNb2(Fa3(GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12961,NNa3Ab4GNb2(NNa3Ab4GNb4)Ma3(Fa3(Aa3Ab4)GNb2(GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12962,Fa3(NNa3Ab4)GNb2(Fa3(Ab4)GNb4)Ma3(NNa3Ab4GNb2(GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12963,Fa3(NNa3Ab4)GNb2(Ab4GNb4)Ma3(Fa3(NNa3Ab4)GNb2(GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12964,Fa3(NNa3Ab4)GNb2(Ab4GNb4)Ma3(NNa3Ab4GNb2(Fa3(GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12965,Fa3(NNa3Ab4)GNb2(Aa3Ab4GNb4)Ma3(NNa3Ab4GNb2(GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12966,NNa3Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Fa3(NNa3Ab4)GNb2(GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12967,NNa3Ab4GNb2(Fa3(Ab4)GNb4)Ma3(NNa3Ab4GNb2(Fa3(GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12968,NNa3Ab4GNb2(Ab4GNb4)Ma3(Fa3(NNa3Ab4)GNb2(Fa3(GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12969,NNa3Ab4GNb2(Aa3Ab4GNb4)Ma3(Fa3(NNa3Ab4)GNb2(GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12970,NNa3Ab4GNb2(Aa3Ab4GNb4)Ma3(NNa3Ab4GNb2(Fa3(GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12971,NNa3Ab4GNb2(Fa3(Aa3Ab4)GNb4)Ma3(NNa3Ab4GNb2(GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12972,Fa3(NNa3Ab4)GNb2(Fa3(Ab4)GNb4)Ma3(Fa3(Ab4)GNb2(GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12973,NNa3Ab4GNb2(Fa3(Ab4)GNb4)Ma3(Fa3(Ab4)GNb2(Fa3(GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12974,Fa3(Ab4)GNb2(Fa3(NNa3Ab4)GNb4)Ma3(NNa3Ab4GNb2(GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12975,Fa3(Ab4)GNb2(NNa3Ab4GNb4)Ma3(Fa3(NNa3Ab4)GNb2(GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12976,Fa3(Ab4)GNb2(NNa3Ab4GNb4)Ma3(NNa3Ab4GNb2(Fa3(GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12977,Ab4GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Fa3(NNa3Ab4)GNb2(GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12978,Ab4GNb2(Fa3(NNa3Ab4)GNb4)Ma3(NNa3Ab4GNb2(Fa3(GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12979,Aa3Ab4GNb2(Fa3(NNa3Ab4)GNb4)Ma3(NNa3Ab4GNb2(GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12980,Ab4GNb2(NNa3Ab4GNb4)Ma3(Fa3(NNa3Ab4)GNb2(Fa3(GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12981,Aa3Ab4GNb2(NNa3Ab4GNb4)Ma3(Fa3(NNa3Ab4)GNb2(GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12982,Aa3Ab4GNb2(NNa3Ab4GNb4)Ma3(NNa3Ab4GNb2(Fa3(GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12983,Fa3(Aa3Ab4)GNb2(NNa3Ab4GNb4)Ma3(NNa3Ab4GNb2(GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12984,Fa3(Ab4)GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Fa3(Ab4)GNb2(GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12985,Fa3(Ab4)GNb2(NNa3Ab4GNb4)Ma3(Fa3(Ab4)GNb2(Fa3(GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12986,Fa3(Ab4)GNb2(Fa3(Ab4)GNb4)Ma3(Fa3(NNa3Ab4)GNb2(GNb3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12987,Fa3(Ab4)GNb2(Fa3(Ab4)GNb4)Ma3(NNa3Ab4GNb2(Fa3(GNb3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12988,Fa3(NNa3Ab4)GNb2(NNa3Ab4GNb4)Ma3(NNa3Ab4GNb2(NNa3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12989,NNa3Ab4GNb2(Fa3(NNa3Ab4)GNb4)Ma3(NNa3Ab4GNb2(NNa3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12990,NNa3Ab4GNb2(NNa3Ab4GNb4)Ma3(Fa3(NNa3Ab4)GNb2(NNa3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12991,NNa3Ab4GNb2(NNa3Ab4GNb4)Ma3(NNa3Ab4GNb2(Fa3(NNa3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12992,Fa3(NNa3Ab4)GNb2(Fa3(NNa3Ab4)GNb4)Ma3(NNa3Ab4GNb2(Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12993,Fa3(NNa3Ab4)GNb2(NNa3Ab4GNb4)Ma3(Fa3(NNa3Ab4)GNb2(Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12994,Fa3(NNa3Ab4)GNb2(NNa3Ab4GNb4)Ma3(NNa3Ab4GNb2(Fa3(Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12995,Fa3(NNa3Ab4)GNb2(NNa3Ab4GNb4)Ma3(NNa3Ab4GNb2(Aa3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12996,NNa3Ab4GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Fa3(NNa3Ab4)GNb2(Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12997,NNa3Ab4GNb2(Fa3(NNa3Ab4)GNb4)Ma3(NNa3Ab4GNb2(Fa3(Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12998,NNa3Ab4GNb2(Fa3(NNa3Ab4)GNb4)Ma3(NNa3Ab4GNb2(Aa3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
12999,NNa3Ab4GNb2(NNa3Ab4GNb4)Ma3(Fa3(NNa3Ab4)GNb2(Fa3(Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
13000,NNa3Ab4GNb2(NNa3Ab4GNb4)Ma3(Fa3(NNa3Ab4)GNb2(Aa3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
13001,NNa3Ab4GNb2(NNa3Ab4GNb4)Ma3(NNa3Ab4GNb2(Fa3(Aa3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
13002,Fa3(NNa3Ab4)GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Ab4GNb2(NNa3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
13003,Fa3(NNa3Ab4)GNb2(NNa3Ab4GNb4)Ma3(Fa3(Ab4)GNb2(NNa3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
13004,Fa3(NNa3Ab4)GNb2(NNa3Ab4GNb4)Ma3(Ab4GNb2(Fa3(NNa3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
13005,Fa3(NNa3Ab4)GNb2(NNa3Ab4GNb4)Ma3(Aa3Ab4GNb2(NNa3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
13006,NNa3Ab4GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Fa3(Ab4)GNb2(NNa3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
13007,NNa3Ab4GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Ab4GNb2(Fa3(NNa3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
13008,NNa3Ab4GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Aa3Ab4GNb2(NNa3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
13009,NNa3Ab4GNb2(NNa3Ab4GNb4)Ma3(Fa3(Ab4)GNb2(Fa3(NNa3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
13010,NNa3Ab4GNb2(NNa3Ab4GNb4)Ma3(Aa3Ab4GNb2(Fa3(NNa3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
13011,NNa3Ab4GNb2(NNa3Ab4GNb4)Ma3(Fa3(Aa3Ab4)GNb2(NNa3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
13012,Fa3(NNa3Ab4)GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Fa3(Ab4)GNb2(Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
13013,Fa3(NNa3Ab4)GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Ab4GNb2(Fa3(Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
13014,Fa3(NNa3Ab4)GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Aa3Ab4GNb2(Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
13015,Fa3(NNa3Ab4)GNb2(Fa3(NNa3Ab4)GNb4)Ma3(Ab4GNb2(Aa3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
13016,Fa3(NNa3Ab4)GNb2(NNa3Ab4GNb4)Ma3(Fa3(Ab4)GNb2(Fa3(Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
13017,Fa3(NNa3Ab4)GNb2(NNa3Ab4GNb4)Ma3(Fa3(Ab4)GNb2(Aa3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
13018,Fa3(NNa3Ab4)GNb2(NNa3Ab4GNb4)Ma3(Aa3Ab4GNb2(Fa3(Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
13019,Fa3(NNa3Ab4)GNb2(NNa3Ab4GNb4)Ma3(Fa3(Aa3Ab4)GNb2(Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
13020,Fa3(NNa3Ab4)GNb2(NNa3Ab4GNb4)Ma3(Aa3Ab4GNb2(Aa3Ab4GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
13021,Fa3(NNa3Ab4)GNb2(NNa3Ab4GNb4)Ma3(Ab4GNb2(Fa3(Aa3Ab4)GNb6)Ma6)Mb4GNb4(Fa6)GN;Asn
