TRIAL2,MB5,AB10,142,FAM254,CX-T-T-98-03,FAM254,137,275
TRIAL2,MB5,AB10,143,FAM261,CX-T-T-51-04,FAM261,131,286
TRIAL2,MB5,AB10,144,FAM261,CX-T-T-51-04,FAM261,130,275
TRIAL2,MB5,AB10,145,FAM261,CX-T-T-51-04,FAM261,134,275
TRIAL2,MB5,AB10,146,FAM301,CX-T-T-122-04,FAM301,131,288
TRIAL2,MB5,AB10,147,FAM301,CX-T-T-122-04,FAM301,,
TRIAL2,MB5,AB10,148,FAM301,CX-T-T-122-04,FAM301,136,293
TRIAL2,MB5,AB10,187,FAM275,CX-T-T-69-04,FAM275,,
TRIAL2,MB5,AB10,188,FAM275,CX-T-T-69-04,FAM275,135,269
TRIAL2,MB5,AB10,189,FAM275,CX-T-T-69-04,FAM275,135,286
TRIAL2,MB5,AB10,190,FAM280,CX-T-T-75-04,FAM280,131,278
TRIAL2,MB5,AB10,191,FAM280,CX-T-T-75-04,FAM280,114,278
TRIAL2,MB5,AB10,192,FAM280,CX-T-T-75-04,FAM280,129,286
TRIAL2,MB5,AB10,193,FAM241,CX-T-T-73-03,FAM241,128,293
TRIAL2,MB5,AB10,194,FAM241,CX-T-T-73-03,FAM241,133,288
TRIAL2,MB5,AB10,195,FAM241,CX-T-T-73-03,FAM241,128,293
TRIAL2,MB5,AB2,747,FAM249,CX-T-T-93-03,FAM249,135,293
TRIAL2,MB5,AB2,748,FAM249,CX-T-T-93-03,FAM249,131,286
TRIAL2,MB5,AB2,749,FAM249,CX-T-T-93-03,FAM249,131,286
TRIAL2,MB5,AB2,750,FAM263,CX-T-T-53-04,FAM263,128,272
TRIAL2,MB5,AB2,751,FAM263,CX-T-T-53-04,FAM263,133,272
TRIAL2,MB5,AB2,752,FAM263,CX-T-T-53-04,FAM263,133,272
TRIAL2,MB5,AB2,753,,WD 1,WD 1,114,286
TRIAL2,MB5,AB2,754,,WD 1,WD 1,121,278
TRIAL2,MB5,AB2,755,,WD 1,WD 1,121,278
TRIAL2,MB5,AB2,812,FAM248,CX-T-T-86-03,FAM248,122,275
TRIAL2,MB5,AB2,813,FAM248,CX-T-T-86-03,FAM248,137,275
TRIAL2,MB5,AB2,814,FAM248,CX-T-T-86-03,FAM248,131,275
TRIAL2,MB5,AB2,815,FAM273,CX-T-T-67-04,FAM273,128,261
TRIAL2,MB5,AB2,816,FAM273,CX-T-T-67-04,FAM273,133,272
TRIAL2,MB5,AB2,817,FAM273,CX-T-T-67-04,FAM273,133,272
TRIAL2,MB5,AB2,818,FAM210,CX-T-T-02-03,FAM210,,
TRIAL2,MB5,AB2,819,FAM210,CX-T-T-02-03,FAM210,,
TRIAL2,MB5,AB2,820,FAM210,CX-T-T-02-03,FAM210,138,268
TRIAL2,MB5,AB2,859,FAM201,CX-T-T-23-02,FAM201,136,278
TRIAL2,MB5,AB2,860,FAM201,CX-T-T-23-02,FAM201,134,275
TRIAL2,MB5,AB2,861,FAM201,CX-T-T-23-02,FAM201,133,286
TRIAL2,MB5,AB2,862,FAM221,CX-T-T-20-03,FAM221,133,275
TRIAL2,MB5,AB2,863,FAM221,CX-T-T-20-03,FAM221,136,275
TRIAL2,MB5,AB2,864,FAM221,CX-T-T-20-03,FAM221,133,278
TRIAL2,MB5,AB2,865,FAM212,CX-T-T-05-03,FAM212,,
TRIAL2,MB5,AB2,866,FAM212,CX-T-T-05-03,FAM212,,
TRIAL2,MB5,AB2,867,FAM212,CX-T-T-05-03,FAM212,,
TRIAL2,MB5,AB3,579,FAM296,CX-T-T-114-04,FAM296,124,286
TRIAL2,MB5,AB3,580,FAM296,CX-T-T-114-04,FAM296,119,275
TRIAL2,MB5,AB3,581,FAM296,CX-T-T-114-04,FAM296,121,275
TRIAL2,MB5,AB3,582,FAM215,CX-T-T-14-03,FAM215,,
TRIAL2,MB5,AB3,583,FAM215,CX-T-T-14-03,FAM215,135,275
TRIAL2,MB5,AB3,584,FAM215,CX-T-T-14-03,FAM215,136,293
TRIAL2,MB5,AB3,585,,WD 3-5,WD 3-5,131,286
TRIAL2,MB5,AB3,586,,WD 3-5,WD 3-5,131,275
TRIAL2,MB5,AB3,587,,WD 3-5,WD 3-5,,
TRIAL2,MB5,AB3,644,FAM278,CX-T-T-73-04,FAM278,133,275
TRIAL2,MB5,AB3,645,FAM278,CX-T-T-73-04,FAM278,130,278
TRIAL2,MB5,AB3,646,FAM278,CX-T-T-73-04,FAM278,131,281
TRIAL2,MB5,AB3,647,FAM203,CX-T-T-31-02,FAM203,119,269
TRIAL2,MB5,AB3,648,FAM203,CX-T-T-31-02,FAM203,135,293
TRIAL2,MB5,AB3,649,FAM203,CX-T-T-31-02,FAM203,139,
TRIAL2,MB5,AB3,650,FAM214,CX-T-T-12-03,FAM214,135,268
TRIAL2,MB5,AB3,651,FAM214,CX-T-T-12-03,FAM214,139,264
TRIAL2,MB5,AB3,652,FAM214,CX-T-T-12-03,FAM214,,
TRIAL2,MB5,AB3,691,FAM257,CX-T-T-47-04,FAM257,137,272
TRIAL2,MB5,AB3,692,FAM257,CX-T-T-47-04,FAM257,134,278
TRIAL2,MB5,AB3,693,FAM257,CX-T-T-47-04,FAM257,136,272
TRIAL2,MB5,AB3,694,FAM293,CX-T-T-108-04,FAM293,121,275
TRIAL2,MB5,AB3,695,FAM293,CX-T-T-108-04,FAM293,119,281
TRIAL2,MB5,AB3,696,FAM293,CX-T-T-108-04,FAM293,119,269
TRIAL2,MB5,AB3,697,FAM204,CX-T-T-36-02,FAM204,131,275
TRIAL2,MB5,AB3,698,FAM204,CX-T-T-36-02,FAM204,134,269
TRIAL2,MB5,AB3,699,FAM204,CX-T-T-36-02,FAM204,121,268
TRIAL2,MB5,AB4,588,FAM237,CX-T-T-66-03,FAM237,131,294
TRIAL2,MB5,AB4,589,FAM237,CX-T-T-66-03,FAM237,121,286
TRIAL2,MB5,AB4,590,FAM237,CX-T-T-66-03,FAM237,130,288
TRIAL2,MB5,AB4,591,FAM279,CX-T-T-74-04,FAM279,131,293
TRIAL2,MB5,AB4,592,FAM279,CX-T-T-74-04,FAM279,131,288
TRIAL2,MB5,AB4,593,FAM279,CX-T-T-74-04,FAM279,131,286
TRIAL2,MB5,AB4,594,FAM276,CX-T-T-70-04,FAM276,128,272
TRIAL2,MB5,AB4,595,FAM276,CX-T-T-70-04,FAM276,,
TRIAL2,MB5,AB4,596,FAM276,CX-T-T-70-04,FAM276,131,278
TRIAL2,MB5,AB4,635,,WD 2,WD 2,137,286
TRIAL2,MB5,AB4,636,,WD 2,WD 2,130,286
TRIAL2,MB5,AB4,637,,WD 2,WD 2,124,275
TRIAL2,MB5,AB4,638,FAM222,CX-T-T-22-03,FAM222,133,293
TRIAL2,MB5,AB4,639,FAM222,CX-T-T-22-03,FAM222,133,272
TRIAL2,MB5,AB4,640,FAM222,CX-T-T-22-03,FAM222,130,281
TRIAL2,MB5,AB4,641,FAM232,CX-T-T-52-03,FAM232,120,275
TRIAL2,MB5,AB4,642,FAM232,CX-T-T-52-03,FAM232,119,272
TRIAL2,MB5,AB4,643,FAM232,CX-T-T-52-03,FAM232,135,
TRIAL2,MB5,AB4,700,FAM207,CX-T-T-61-02,FAM207,,
TRIAL2,MB5,AB4,701,FAM207,CX-T-T-61-02,FAM207,113,278
TRIAL2,MB5,AB4,702,FAM207,CX-T-T-61-02,FAM207,,
TRIAL2,MB5,AB4,703,FAM230,CX-T-T-50-03,FAM230,,
TRIAL2,MB5,AB4,704,FAM230,CX-T-T-50-03,FAM230,,
TRIAL2,MB5,AB4,705,FAM230,CX-T-T-50-03,FAM230,,
TRIAL2,MB5,AB4,706,FAM202,CX-T-T-24-02,FAM202,121,286
TRIAL2,MB5,AB4,707,FAM202,CX-T-T-24-02,FAM202,121,278
TRIAL2,MB5,AB4,708,FAM202,CX-T-T-24-02,FAM202,121,269
TRIAL2,MB5,AB5,420,,3238,3238,137,278
TRIAL2,MB5,AB5,421,,3238,3238,137,278
TRIAL2,MB5,AB5,422,,3238,3238,,
TRIAL2,MB5,AB5,423,FAM213,CX-T-T-11-03,FAM213,,
TRIAL2,MB5,AB5,424,FAM213,CX-T-T-11-03,FAM213,,
TRIAL2,MB5,AB5,425,FAM213,CX-T-T-11-03,FAM213,,
TRIAL2,MB5,AB5,426,FAM205,CX-T-T-51-02,FAM205,,
TRIAL2,MB5,AB5,427,FAM205,CX-T-T-51-02,FAM205,,
TRIAL2,MB5,AB5,428,FAM205,CX-T-T-51-02,FAM205,,
TRIAL2,MB5,AB5,467,FAM228,CX-T-T-48-03,FAM228,135,278
TRIAL2,MB5,AB5,468,FAM228,CX-T-T-48-03,FAM228,137,293
TRIAL2,MB5,AB5,469,FAM228,CX-T-T-48-03,FAM228,131,268
TRIAL2,MB5,AB5,470,FAM297,CX-T-T-115-04,FAM297,131,286
TRIAL2,MB5,AB5,471,FAM297,CX-T-T-115-04,FAM297,,
TRIAL2,MB5,AB5,472,FAM297,CX-T-T-115-04,FAM297,131,293
TRIAL2,MB5,AB5,473,FAM238,CX-T-T-67-03,FAM238,,
TRIAL2,MB5,AB5,474,FAM238,CX-T-T-67-03,FAM238,115,286
TRIAL2,MB5,AB5,475,FAM238,CX-T-T-67-03,FAM238,,
TRIAL2,MB5,AB5,532,FAM219,CX-T-T-19-03,FAM219,135,278
TRIAL2,MB5,AB5,533,FAM219,CX-T-T-19-03,FAM219,133,286
TRIAL2,MB5,AB5,534,FAM219,CX-T-T-19-03,FAM219,134,275
TRIAL2,MB5,AB5,535,FAM260,CX-T-T-50-04,FAM260,,
TRIAL2,MB5,AB5,536,FAM260,CX-T-T-50-04,FAM260,,
TRIAL2,MB5,AB5,537,FAM260,CX-T-T-50-04,FAM260,,
TRIAL2,MB5,AB5,538,FAM287,CX-T-T-100-04,FAM287,131,278
TRIAL2,MB5,AB5,539,FAM287,CX-T-T-100-04,FAM287,131,278
TRIAL2,MB5,AB5,540,FAM287,CX-T-T-100-04,FAM287,116,286
TRIAL2,MB5,AB6,411,FAM298,CX-T-T-116-04,FAM298,128,286
TRIAL2,MB5,AB6,412,FAM298,CX-T-T-116-04,FAM298,133,268
TRIAL2,MB5,AB6,413,FAM298,CX-T-T-116-04,FAM298,133,275
TRIAL2,MB5,AB6,414,FAM218,CX-T-T-17-03,FAM218,,
TRIAL2,MB5,AB6,415,FAM218,CX-T-T-17-03,FAM218,,
TRIAL2,MB5,AB6,476,FAM283,CX-T-T-78-04,FAM283,136,278
TRIAL2,MB5,AB6,477,FAM283,CX-T-T-78-04,FAM283,133,278
TRIAL2,MB5,AB6,478,FAM283,CX-T-T-78-04,FAM283,135,293
TRIAL2,MB5,AB6,479,,DM 2,DM 2,131,278
TRIAL2,MB5,AB6,480,,DM 2,DM 2,117,275
TRIAL2,MB5,AB6,481,,DM 2,DM 2,133,278
TRIAL2,MB5,AB6,482,FAM255,CX-T-T-99-03,FAM255,,
TRIAL2,MB5,AB6,483,FAM255,CX-T-T-99-03,FAM255,137,278
TRIAL2,MB5,AB6,484,FAM255,CX-T-T-99-03,FAM255,137,286
TRIAL2,MB5,AB6,523,FAM244,CX-T-T-77-03,FAM244,113,293
TRIAL2,MB5,AB6,524,FAM244,CX-T-T-77-03,FAM244,133,275
TRIAL2,MB5,AB6,525,FAM244,CX-T-T-77-03,FAM244,121,286
TRIAL2,MB5,AB6,526,FAM234,CX-T-T-63-03,FAM234,116,286
TRIAL2,MB5,AB6,527,FAM234,CX-T-T-63-03,FAM234,131,272
TRIAL2,MB5,AB6,528,FAM234,CX-T-T-63-03,FAM234,133,286
TRIAL2,MB5,AB6,529,,WD 1,WD 1,116,286
TRIAL2,MB5,AB6,530,,WD 1,WD 1,119,286
TRIAL2,MB5,AB6,531,,WD 1,WD 1,133,278
TRIAL2,MB5,AB7,243,FAM235,CX-T-T-64-03,FAM235,135,288
TRIAL2,MB5,AB7,244,FAM235,CX-T-T-64-03,FAM235,,
TRIAL2,MB5,AB7,245,FAM235,CX-T-T-64-03,FAM235,,
TRIAL2,MB5,AB7,246,FAM216,CX-T-T-15-03,FAM216,,
TRIAL2,MB5,AB7,247,FAM216,CX-T-T-15-03,FAM216,,
TRIAL2,MB5,AB7,248,FAM216,CX-T-T-15-03,FAM216,,
TRIAL2,MB5,AB7,249,,3236,3236,,
TRIAL2,MB5,AB7,250,,3236,3236,,
TRIAL2,MB5,AB7,251,,3236,3236,132,275
TRIAL2,MB5,AB7,308,FAM300,CX-T-T-121-04,FAM300,121,278
TRIAL2,MB5,AB7,309,FAM300,CX-T-T-121-04,FAM300,114,293
TRIAL2,MB5,AB7,310,FAM300,CX-T-T-121-04,FAM300,114,286
TRIAL2,MB5,AB7,311,FAM285,CX-T-T-98-04,FAM285,112,293
TRIAL2,MB5,AB7,312,FAM285,CX-T-T-98-04,FAM285,113,293
TRIAL2,MB5,AB7,313,FAM285,CX-T-T-98-04,FAM285,124,293
TRIAL2,MB5,AB7,314,,WD 3,WD 3,137,286
TRIAL2,MB5,AB7,315,,WD 3,WD 3,137,288
TRIAL2,MB5,AB7,316,,WD 3,WD 3,,
TRIAL2,MB5,AB7,355,FAM289,CX-T-T-102-04,FAM289,131,293
TRIAL2,MB5,AB7,356,FAM289,CX-T-T-102-04,FAM289,124,286
TRIAL2,MB5,AB7,357,FAM289,CX-T-T-102-04,FAM289,121,288
TRIAL2,MB5,AB7,358,,DM 3,DM 3,128,269
TRIAL2,MB5,AB7,359,,DM 3,DM 3,114,278
TRIAL2,MB5,AB7,360,,DM 3,DM 3,133,272
TRIAL2,MB5,AB7,361,FAM206,CX-T-T-52-02,FAM206,,
TRIAL2,MB5,AB7,362,FAM206,CX-T-T-52-02,FAM206,131,268
TRIAL2,MB5,AB7,363,FAM206,CX-T-T-52-02,FAM206,,
TRIAL2,MB5,AB8,252,FAM299,CX-T-T-117-04,FAM299,,288
TRIAL2,MB5,AB8,253,FAM299,CX-T-T-117-04,FAM299,133,278
TRIAL2,MB5,AB8,254,,WD 3-4,WD 3-4,114,272
TRIAL2,MB5,AB8,255,,8073,8073,,
TRIAL2,MB5,AB8,256,,3236,3236,,
TRIAL2,MB5,AB8,257,,3236,3236,,
TRIAL2,MB5,AB8,258,,3239,3239,131,275
TRIAL2,MB5,AB8,259,,3239,3239,,
TRIAL2,MB5,AB8,260,,3239,3239,114,293
TRIAL2,MB5,AB8,299,FAM262,CX-T-T-52-04,FAM262,131,278
TRIAL2,MB5,AB8,300,FAM262,CX-T-T-52-04,FAM262,130,286
TRIAL2,MB5,AB8,301,FAM262,CX-T-T-52-04,FAM262,133,275
TRIAL2,MB5,AB8,302,FAM302,CX-T-T-123-04,FAM302,135,275
TRIAL2,MB5,AB8,303,FAM302,CX-T-T-123-04,FAM302,137,281
TRIAL2,MB5,AB8,304,FAM302,CX-T-T-123-04,FAM302,135,293
TRIAL2,MB5,AB8,305,FAM292,CX-T-T-107-04,FAM292,137,272
TRIAL2,MB5,AB8,306,FAM292,CX-T-T-107-04,FAM292,133,278
TRIAL2,MB5,AB8,307,FAM292,CX-T-T-107-04,FAM292,115,278
TRIAL2,MB5,AB8,364,FAM246,CX-T-T-79-03,FAM246,134,268
TRIAL2,MB5,AB8,365,FAM246,CX-T-T-79-03,FAM246,135,278
TRIAL2,MB5,AB8,366,FAM246,CX-T-T-79-03,FAM246,131,275
TRIAL2,MB5,AB8,367,FAM231,CX-T-T-51-03,FAM231,,
TRIAL2,MB5,AB8,368,FAM231,CX-T-T-51-03,FAM231,,
TRIAL2,MB5,AB8,369,FAM231,CX-T-T-51-03,FAM231,,
TRIAL2,MB5,AB8,370,FAM247,CX-T-T-85-03,FAM247,119,275
TRIAL2,MB5,AB8,371,FAM247,CX-T-T-85-03,FAM247,135,293
TRIAL2,MB5,AB8,372,FAM247,CX-T-T-85-03,FAM247,131,275
TRIAL2,MB5,AB9,84,FAM236,CX-T-T-65-03,FAM236,128,270
TRIAL2,MB5,AB9,85,FAM236,CX-T-T-65-03,FAM236,131,281
TRIAL2,MB5,AB9,86,FAM236,CX-T-T-65-03,FAM236,113,293
TRIAL2,MB5,AB9,87,FAM272,CX-T-T-66-04,FAM272,,
TRIAL2,MB5,AB9,88,FAM272,CX-T-T-66-04,FAM272,,
TRIAL2,MB5,AB9,89,FAM272,CX-T-T-66-04,FAM272,,
TRIAL2,MB5,AB9,90,,3241,3241,,
TRIAL2,MB5,AB9,91,,3241,3241,135,275
TRIAL2,MB5,AB9,92,,3241,3241,,
TRIAL2,MB5,AB9,131,,DM 1,DM 1,135,288
TRIAL2,MB5,AB9,132,,DM 1,DM 1,128,286
TRIAL2,MB5,AB9,133,,DM 1,DM 1,119,269
TRIAL2,MB5,AB9,134,FAM295,CX-T-T-113-04,FAM295,115,275
TRIAL2,MB5,AB9,135,FAM295,CX-T-T-113-04,FAM295,128,288
TRIAL2,MB5,AB9,136,FAM295,CX-T-T-113-04,FAM295,113,286
TRIAL2,MB5,AB9,137,FAM277,CX-T-T-72-04,FAM277,133,275
TRIAL2,MB5,AB9,138,FAM277,CX-T-T-72-04,FAM277,117,278
TRIAL2,MB5,AB9,139,FAM277,CX-T-T-72-04,FAM277,133,275
TRIAL2,MB5,AB9,196,FAM258,CX-T-T-48-04,FAM258,,
TRIAL2,MB5,AB9,197,FAM258,CX-T-T-48-04,FAM258,137,278
TRIAL2,MB5,AB9,198,FAM258,CX-T-T-48-04,FAM258,130,288
TRIAL2,MB5,AB9,199,FAM223,CX-T-T-23-03,FAM223,,
TRIAL2,MB5,AB9,200,FAM223,CX-T-T-23-03,FAM223,,
TRIAL2,MB5,AB9,201,FAM223,CX-T-T-23-03,FAM223,,
TRIAL2,MB5,AB9,202,FAM286,CX-T-T-99-04,FAM286,116,293
TRIAL2,MB5,AB9,203,FAM286,CX-T-T-99-04,FAM286,131,286
TRIAL2,MB5,AB9,204,FAM286,CX-T-T-99-04,FAM286,122,278
TRIAL2,MB6,AB1,738,,3216,3216,119,275
TRIAL2,MB6,AB1,739,,3216,3216,133,286
TRIAL2,MB6,AB1,740,,3216,3216,133,286
TRIAL2,MB6,AB1,741,,3211,3211,133,278
TRIAL2,MB6,AB1,742,,3211,3211,131,275
TRIAL2,MB6,AB1,743,,3211,3211,128,275
TRIAL2,MB6,AB1,744,FAM234,CX-T-T-63-03,FAM234,,
TRIAL2,MB6,AB1,745,FAM234,CX-T-T-63-03,FAM234,133,
TRIAL2,MB6,AB1,746,FAM234,CX-T-T-63-03,FAM234,136,
TRIAL2,MB6,AB1,821,FAM231,CX-T-T-51-03,FAM231,,
TRIAL2,MB6,AB1,822,FAM231,CX-T-T-51-03,FAM231,,
TRIAL2,MB6,AB1,823,FAM231,CX-T-T-51-03,FAM231,,
TRIAL2,MB6,AB1,824,FAM280,CX-T-T-75-04,FAM280,121,293
TRIAL2,MB6,AB1,825,FAM280,CX-T-T-75-04,FAM280,128,293
TRIAL2,MB6,AB1,826,FAM280,CX-T-T-75-04,FAM280,133,293
TRIAL2,MB6,AB1,827,FAM201,CX-T-T-23-02,FAM201,126,286
TRIAL2,MB6,AB1,828,FAM201,CX-T-T-23-02,FAM201,133,299
TRIAL2,MB6,AB1,829,FAM201,CX-T-T-23-02,FAM201,133,278
TRIAL2,MB6,AB1,850,,DM 1,DM 1,,
TRIAL2,MB6,AB1,851,,DM 1,DM 1,131,293
TRIAL2,MB6,AB1,852,,DM 1,DM 1,121,272
TRIAL2,MB6,AB1,853,FAM297,CX-T-T-115-04,FAM297,121,286
TRIAL2,MB6,AB1,854,FAM297,CX-T-T-115-04,FAM297,133,293
TRIAL2,MB6,AB1,855,FAM297,CX-T-T-115-04,FAM297,130,286
TRIAL2,MB6,AB1,856,FAM242,CX-T-T-75-03,FAM242,133,293
TRIAL2,MB6,AB1,857,FAM242,CX-T-T-75-03,FAM242,121,293
TRIAL2,MB6,AB1,858,FAM242,CX-T-T-75-03,FAM242,131,272
TRIAL2,MB6,AB10,57,FAM248,CX-T-T-86-03,FAM248,122,272
TRIAL2,MB6,AB10,58,FAM248,CX-T-T-86-03,FAM248,131,272
TRIAL2,MB6,AB10,59,FAM248,CX-T-T-86-03,FAM248,131,272
TRIAL2,MB6,AB10,60,FAM232,CX-T-T-52-03,FAM232,116,275
TRIAL2,MB6,AB10,61,FAM232,CX-T-T-52-03,FAM232,,
TRIAL2,MB6,AB10,62,FAM232,CX-T-T-52-03,FAM232,122,288
TRIAL2,MB6,AB10,63,FAM205,CX-T-T-51-02,FAM205,,
TRIAL2,MB6,AB10,64,FAM205,CX-T-T-51-02,FAM205,,
TRIAL2,MB6,AB10,65,FAM205,CX-T-T-51-02,FAM205,,
TRIAL2,MB6,AB10,158,FAM235,CX-T-T-64-03,FAM235,,
TRIAL2,MB6,AB10,159,FAM235,CX-T-T-64-03,FAM235,,
TRIAL2,MB6,AB10,160,FAM235,CX-T-T-64-03,FAM235,,
TRIAL2,MB6,AB10,161,FAM233,CX-T-T-61-03,FAM233,134,269
TRIAL2,MB6,AB10,162,FAM233,CX-T-T-61-03,FAM233,131,272
TRIAL2,MB6,AB10,163,FAM233,CX-T-T-61-03,FAM233,128,272
TRIAL2,MB6,AB10,164,FAM292,CX-T-T-107-04,FAM292,131,268
TRIAL2,MB6,AB10,165,FAM292,CX-T-T-107-04,FAM292,137,
TRIAL2,MB6,AB10,166,FAM292,CX-T-T-107-04,FAM292,134,275
TRIAL2,MB6,AB10,169,,WD 3-5,WD 3-5,,
TRIAL2,MB6,AB10,170,,WD 3-5,WD 3-5,136,269
TRIAL2,MB6,AB10,171,,WD 3-5,WD 3-5,115,288
TRIAL2,MB6,AB10,172,,WD 3-5,WD 3-5,115,288
TRIAL2,MB6,AB10,173,,WD 3-5,WD 3-5,114,293
TRIAL2,MB6,AB10,174,,WD 3-5,WD 3-5,,
TRIAL2,MB6,AB10,175,FAM257,CX-T-T-47-04,FAM257,133,288
TRIAL2,MB6,AB10,176,FAM257,CX-T-T-47-04,FAM257,134,272
TRIAL2,MB6,AB10,177,FAM257,CX-T-T-47-04,FAM257,133,293
TRIAL2,MB6,AB2,729,,3209,3209,,
TRIAL2,MB6,AB2,730,,3209,3209,131,286
TRIAL2,MB6,AB2,731,,3209,3209,,
TRIAL2,MB6,AB2,732,FAM254,CX-T-T-98-03,FAM254,133,286
TRIAL2,MB6,AB2,733,FAM254,CX-T-T-98-03,FAM254,137,293
TRIAL2,MB6,AB2,734,FAM254,CX-T-T-98-03,FAM254,137,286
TRIAL2,MB6,AB2,735,FAM207,CX-T-T-61-02,FAM207,,
TRIAL2,MB6,AB2,736,FAM207,CX-T-T-61-02,FAM207,,
TRIAL2,MB6,AB2,737,FAM207,CX-T-T-61-02,FAM207,142,269
TRIAL2,MB6,AB2,830,FAM203,CX-T-T-31-02,FAM203,121,286
TRIAL2,MB6,AB2,831,FAM203,CX-T-T-31-02,FAM203,134,295
TRIAL2,MB6,AB2,832,FAM203,CX-T-T-31-02,FAM203,115,278
TRIAL2,MB6,AB2,833,FAM272,CX-T-T-66-04,FAM272,,
TRIAL2,MB6,AB2,834,FAM272,CX-T-T-66-04,FAM272,,
TRIAL2,MB6,AB2,835,FAM272,CX-T-T-66-04,FAM272,137,
TRIAL2,MB6,AB2,836,FAM221,CX-T-T-20-03,FAM221,,269
TRIAL2,MB6,AB2,837,FAM221,CX-T-T-20-03,FAM221,133,286
TRIAL2,MB6,AB2,838,FAM221,CX-T-T-20-03,FAM221,,
TRIAL2,MB6,AB2,841,FAM213,CX-T-T-11-03,FAM213,,
TRIAL2,MB6,AB2,842,FAM213,CX-T-T-11-03,FAM213,,
TRIAL2,MB6,AB2,843,FAM213,CX-T-T-11-03,FAM213,136,269
TRIAL2,MB6,AB2,844,FAM206,CX-T-T-52-02,FAM206,,
TRIAL2,MB6,AB2,845,FAM206,CX-T-T-52-02,FAM206,,
TRIAL2,MB6,AB2,846,FAM206,CX-T-T-52-02,FAM206,133,275
TRIAL2,MB6,AB2,847,FAM218,CX-T-T-17-03,FAM218,,
TRIAL2,MB6,AB2,848,FAM218,CX-T-T-17-03,FAM218,,
TRIAL2,MB6,AB2,849,FAM218,CX-T-T-17-03,FAM218,,
TRIAL2,MB6,AB3,597,FAM286,CX-T-T-99-04,FAM286,113,293
TRIAL2,MB6,AB3,598,FAM286,CX-T-T-99-04,FAM286,113,278
TRIAL2,MB6,AB3,599,FAM286,CX-T-T-99-04,FAM286,129,278
TRIAL2,MB6,AB3,600,FAM294,CX-T-T-112-04,FAM294,133,275
TRIAL2,MB6,AB3,601,FAM294,CX-T-T-112-04,FAM294,135,286
TRIAL2,MB6,AB3,602,FAM294,CX-T-T-112-04,FAM294,131,275
TRIAL2,MB6,AB3,603,FAM262,CX-T-T-52-04,FAM262,131,286
TRIAL2,MB6,AB3,604,FAM262,CX-T-T-52-04,FAM262,121,288
TRIAL2,MB6,AB3,605,FAM262,CX-T-T-52-04,FAM262,133,286
TRIAL2,MB6,AB3,626,FAM293,CX-T-T-108-04,FAM293,113,286
TRIAL2,MB6,AB3,627,FAM293,CX-T-T-108-04,FAM293,130,293
TRIAL2,MB6,AB3,628,FAM293,CX-T-T-108-04,FAM293,124,278
TRIAL2,MB6,AB3,629,,DM 2,DM 2,113,278
TRIAL2,MB6,AB3,630,,DM 2,DM 2,133,269
TRIAL2,MB6,AB3,631,,DM 2,DM 2,124,269
TRIAL2,MB6,AB3,632,FAM243,CX-T-T-76-03,FAM243,133,
TRIAL2,MB6,AB3,633,FAM243,CX-T-T-76-03,FAM243,116,264
TRIAL2,MB6,AB3,634,FAM243,CX-T-T-76-03,FAM243,132,
TRIAL2,MB6,AB3,709,,WD 3,WD 3,119,288
TRIAL2,MB6,AB3,710,,WD 3,WD 3,121,293
TRIAL2,MB6,AB3,711,,WD 3,WD 3,,
TRIAL2,MB6,AB3,712,,WD 2,WD 2,114,275
TRIAL2,MB6,AB3,713,,WD 2,WD 2,114,275
TRIAL2,MB6,AB3,714,,WD 2,WD 2,119,286
TRIAL2,MB6,AB3,715,FAM260,CX-T-T-50-04,FAM260,119,269
TRIAL2,MB6,AB3,716,FAM260,CX-T-T-50-04,FAM260,,
TRIAL2,MB6,AB3,717,FAM260,CX-T-T-50-04,FAM260,,
TRIAL2,MB6,AB4,606,,WD 1,WD 1,113,286
TRIAL2,MB6,AB4,607,,WD 1,WD 1,115,286
TRIAL2,MB6,AB4,608,,WD 1,WD 1,114,286
TRIAL2,MB6,AB4,609,FAM230,CX-T-T-50-03,FAM230,,
TRIAL2,MB6,AB4,610,FAM230,CX-T-T-50-03,FAM230,,272
TRIAL2,MB6,AB4,611,FAM230,CX-T-T-50-03,FAM230,,
TRIAL2,MB6,AB4,617,FAM255,CX-T-T-99-03,FAM255,137,288
TRIAL2,MB6,AB4,618,FAM255,CX-T-T-99-03,FAM255,137,275
TRIAL2,MB6,AB4,619,FAM255,CX-T-T-99-03,FAM255,137,275
TRIAL2,MB6,AB4,620,FAM236,CX-T-T-65-03,FAM236,128,286
TRIAL2,MB6,AB4,621,FAM236,CX-T-T-65-03,FAM236,114,275
TRIAL2,MB6,AB4,622,FAM236,CX-T-T-65-03,FAM236,121,293
TRIAL2,MB6,AB4,623,FAM296,CX-T-T-114-04,FAM296,135,264
TRIAL2,MB6,AB4,624,FAM296,CX-T-T-114-04,FAM296,131,272
TRIAL2,MB6,AB4,625,FAM296,CX-T-T-114-04,FAM296,131,278
TRIAL2,MB6,AB4,718,FAM245,CX-T-T-78-03,FAM245,134,293
TRIAL2,MB6,AB4,719,FAM245,CX-T-T-78-03,FAM245,135,293
TRIAL2,MB6,AB4,720,FAM245,CX-T-T-78-03,FAM245,135,286
TRIAL2,MB6,AB4,721,FAM285,CX-T-T-98-04,FAM285,114,278
