participantid,surveynum,team,percentwatched,ownscore,opponentscore,betspread,gameendtime,surveystarttime,surveyendtime,e_excited,e_happy,e_sad,e_nervous,e_angry,e_disappointed,e_proud,female,age30up,hhincome,educ_highschool,educ_somecollege,educ_collegedegree,educ_graddegree,fanlevel,myteamtv,myteamlive,allteamslive,elose_sad,elose_angry,elose_disappointed,elose_frustrated,adjustedpumps,totalpumps_week,riskaversion,winnings,e_negemotion,winmargin,winmargin7,expectedoutcome,elimination,baseline,scorediff,teamwon,teamlost,wonscore,spreadperf,exceedsexp,underdog,favorite,unexpwin,unexploss,exceedsandwon,closegame,game_win_blowout,game_win_normal,game_win_close,game_loss_blowout,game_loss_normal,game_loss_close,winmargin2,wonscore2,pweight,minstostartsurvey,surveytime
133,1,Steelers,100,10,13,3,23dec2012 16:18:46,23dec2012 16:16:16,23dec2012 16:18:36,0,0,100,0,100,100,0,0,1,100,0,0,1,0,4,16,7,7,50,75,100,75,,4,0,0,100,-3,-7,Even Match,0,0,-3,0,1,0,-6,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,0,2.3333333
134,0,49ers,,,,,,,,0,50,0,0,0,50,,0,0,30,0,0,0,1,3,8,0,0,0,0,75,50,4,6,-.15811388,5,32.675915,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
134,4,49ers,100,45,31,3,12jan2013 23:36:34,12jan2013 23:45:07,12jan2013 23:48:52,70,70,0,0,0,0,40,0,0,30,0,0,0,1,3,8,0,0,0,0,75,50,0,4,-.33333334,2,9.7958279,14,14,Even Match,1,0,14,1,0,14,11,1,0,1,0,0,1,0,0,1,0,0,0,0,196,196,36,8.5492001,3.75
134,6,49ers,100,31,34,4.5,03feb2013 22:46:25,03feb2013 22:48:17,03feb2013 22:52:15,0,0,15,0,10,100,20,0,0,30,0,0,0,1,3,8,0,0,0,0,75,50,0,3,-.33333334,2,60.286694,-3,-7,Even Match,1,0,-3,0,1,0,-7.5,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,1.8577334,3.9666667
135,0,Redskins,,,,,,,,16,83,0,0,16,50,,0,0,50,0,0,0,1,4,12,3,3,100,75,100,100,3,5,-.083333336,4,27.990116,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
135,1,Redskins,100,27,20,4.5,23dec2012 15:59:06,23dec2012 16:01:35,23dec2012 16:03:34,99,100,0,14,0,1,58,0,0,50,0,0,0,1,4,12,3,3,100,75,100,100,1,3,0,4,.94249028,7,7,Even Match,0,0,7,1,0,7,2.5,1,0,1,0,0,1,1,0,0,1,0,0,0,49,49,43,2.4707999,1.9833333
135,3,Redskins,100,14,24,-3,06jan2013 19:34:15,06jan2013 19:50:11,06jan2013 19:52:01,0,1,100,80,41,93,87,0,0,50,0,0,0,1,4,12,3,3,100,75,100,100,.66666669,2,-.28867513,9,84.269836,-10,-14,Even Match,1,0,-10,0,1,0,-7,0,1,0,0,0,0,0,0,0,0,0,1,0,100,0,40,15.9284,1.8333334
136,0,Falcons,,,,,,,,16,0,66,16,33,50,,0,0,75,0,0,1,0,3,12,3,3,75,25,75,50,3,9,-.083333336,8,63.607544,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
137,0,Bears,,,,,,,,50,83,0,0,0,16,,0,0,75,0,0,1,0,4,16,3,3,50,50,100,75,4,9,-.15811388,10,12.948339,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
137,2,Bears,100,26,24,3,30dec2012 16:05:06,30dec2012 16:06:37,30dec2012 16:14:25,66,88,0,13,0,15,21,0,0,75,0,0,1,0,4,16,3,3,50,50,100,75,0,3,-.33333334,2,9.9974813,2,0,Even Match,0,0,2,1,0,2,-1,0,0,1,0,0,0,1,0,0,1,0,0,0,4,4,48,1.5137334,7.8000002
138,0,Chargers,,,,,,,,50,100,0,0,0,16,,0,1,100,0,0,1,0,3,16,1,3,100,50,75,75,,6,-.083333336,0,9.5061283,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
138,1,Chargers,100,27,17,-3,23dec2012 16:18:46,23dec2012 16:30:00,23dec2012 16:33:12,97,55,8,8,3,3,60,0,1,100,0,0,1,0,3,16,1,3,100,50,75,75,.66666669,2,.079056941,5,13.277475,10,7,Even Match,0,0,10,1,0,10,13,1,1,0,1,0,1,0,0,1,0,0,0,0,100,100,40,11.226666,3.2
140,0,Giants,,,,,,,,66,66,0,83,0,0,,0,0,75,0,0,1,0,3,12,0,0,0,50,75,75,2.3333333,7,-.064549722,10,10.393905,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
140,1,Giants,75,14,33,2.5,23dec2012 19:31:00,23dec2012 19:32:33,23dec2012 19:36:42,4,1,53,9,34,77,1,0,0,75,0,0,1,0,3,12,0,0,0,50,75,75,3,8,-.083333336,8,68.285576,-19,-21,Even Match,0,0,-19,0,1,0,-21.5,0,0,1,0,1,0,0,0,0,0,0,1,0,361,0,31,1.5377333,4.1500001
141,0,Redskins,,,,,,,,16,50,16,33,16,16,,0,0,75,0,0,0,1,3,8,0,0,25,25,50,50,,8,-.15811388,0,30.063324,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
141,1,Redskins,100,27,20,4.5,23dec2012 15:59:06,23dec2012 16:00:38,23dec2012 16:03:42,56,56,0,2,0,0,11,0,0,75,0,0,0,1,3,8,0,0,25,25,50,50,2,5,0,3,14.021326,7,7,Even Match,0,0,7,1,0,7,2.5,1,0,1,0,0,1,1,0,0,1,0,0,0,49,49,43,1.5208,3.0666666
141,2,Redskins,100,28,18,3,30dec2012 23:28:33,30dec2012 23:29:45,30dec2012 23:31:51,75,91,0,0,0,0,74,0,0,75,0,0,0,1,3,8,0,0,25,25,50,50,0,2,-.41602516,4,5.0417147,10,7,Even Match,1,0,10,1,0,10,7,1,0,1,0,0,1,0,0,1,0,0,0,0,100,100,40,1.1868,2.0999999
141,3,Redskins,100,14,24,-3,06jan2013 19:34:15,06jan2013 19:38:23,06jan2013 19:40:30,0,0,14,8,7,22,25,0,0,75,0,0,0,1,3,8,0,0,25,25,50,50,0,1,-.30151135,4,40.910873,-10,-14,Even Match,1,0,-10,0,1,0,-7,0,1,0,0,0,0,0,0,0,0,0,1,0,100,0,40,4.1283998,2.1166666
142,0,Colts,,,,,,,,0,50,0,0,0,50,,0,1,50,0,0,1,0,2,4,0,7,25,50,50,75,,12,-.28867513,8,32.675915,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
142,1,Colts,75,20,13,5,23dec2012 16:10:02,23dec2012 16:13:28,23dec2012 16:16:27,77,91,0,0,1,0,75,0,1,50,0,0,1,0,2,4,0,7,25,50,50,75,,4,0,0,5.0660777,7,7,Even Match,0,0,7,1,0,7,2,1,0,1,0,0,1,1,0,0,1,0,0,0,49,49,43,3.4314666,2.9833333
142,3,Colts,75,9,24,-7.5,06jan2013 16:17:38,06jan2013 16:22:06,06jan2013 16:25:30,3,48,50,5,49,79,94,0,1,50,0,0,1,0,2,4,0,7,25,50,50,75,0,3,-.77459669,4,62.061787,-15,-21,Predicted Loss,1,0,-15,0,1,0,-7.5,0,1,0,0,0,0,0,0,0,0,0,1,0,225,0,35,4.4530668,3.4000001
143,0,Bills,,,,,,,,0,50,0,50,0,33,,0,0,30,0,0,1,0,4,12,12,12,75,75,100,75,0,0,.17677669,3,28.293415,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
143,1,Bills,100,10,24,-4.5,23dec2012 16:14:24,23dec2012 16:14:19,23dec2012 16:18:55,33,25,30,36,71,70,19,0,0,30,0,0,1,0,4,12,12,12,75,75,100,75,.66666669,2,.079056941,5,61.73045,-14,-14,Even Match,0,0,-14,0,1,0,-9.5,0,1,0,0,0,0,0,0,0,0,0,1,0,196,0,36,0,4.5999999
144,0,49ers,,,,,,,,0,0,50,0,0,50,,0,1,75,0,0,1,0,4,16,3,3,50,50,75,75,,5,-.083333336,0,54.240967,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
144,1,49ers,100,13,42,-2.5,23dec2012 23:33:29,23dec2012 23:35:36,23dec2012 23:39:57,0,0,97,45,99,93,0,0,1,75,0,0,1,0,4,16,3,3,50,50,75,75,2.5,7,-.072168782,7,97.103416,-29,-35,Even Match,0,0,-29,0,1,0,-26.5,0,1,0,0,0,0,0,0,0,0,1,0,0,841,0,21,2.1045334,4.3499999
144,2,49ers,100,27,13,16.5,30dec2012 19:15:09,30dec2012 19:17:18,30dec2012 19:20:34,100,100,0,0,0,0,100,0,1,75,0,0,1,0,4,16,3,3,50,50,75,75,4,9,-.6882472,6,.70951116,14,14,Predicted Win,0,0,14,1,0,14,-2.5,0,0,1,0,0,0,0,0,1,0,0,0,0,196,196,36,2.1426666,3.2666667
144,4,49ers,100,45,31,3,12jan2013 23:36:34,12jan2013 23:42:54,12jan2013 23:45:35,100,100,0,0,0,0,100,0,1,75,0,0,1,0,4,16,3,3,50,50,75,75,3,5,-.2773501,5,.70951116,14,14,Even Match,1,0,14,1,0,14,11,1,0,1,0,0,1,0,0,1,0,0,0,0,196,196,36,6.3325334,2.6833334
144,5,49ers,100,28,24,4,20jan2013 18:03:33,20jan2013 18:03:04,20jan2013 18:05:14,100,100,0,0,0,0,100,0,1,75,0,0,1,0,4,16,3,3,50,50,75,75,,7,-.83205032,0,.70951116,4,0,Even Match,1,0,4,1,0,4,0,0,0,1,0,0,0,1,0,0,1,0,0,0,16,16,46,0,2.1666667
144,6,49ers,100,31,34,4.5,03feb2013 22:46:25,03feb2013 22:48:34,03feb2013 22:50:38,0,0,100,0,100,100,73,0,1,75,0,0,1,0,4,16,3,3,50,50,75,75,2,5,-.51639777,10,100,-3,-7,Even Match,1,0,-3,0,1,0,-7.5,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,2.1410666,2.0666666
146,0,Cowboys,,,,,,,,100,16,50,16,50,83,,0,0,30,0,1,0,0,4,16,0,0,50,75,100,100,,15,-.28867513,16,59.891083,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
146,1,Cowboys,50,31,34,3,23dec2012 16:38:26,23dec2012 16:42:39,23dec2012 16:46:37,9,1,62,13,86,99,3,0,0,30,0,1,0,0,4,16,0,0,50,75,100,100,5.5,13,-.23570226,13,86.714607,-3,-7,Even Match,0,0,-3,0,1,0,-6,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,4.2158666,3.9666667
146,2,Cowboys,100,18,28,-3,30dec2012 23:28:33,30dec2012 23:29:59,30dec2012 23:33:16,7,8,96,8,99,97,7,0,0,30,0,1,0,0,4,16,0,0,50,75,100,100,6,12,-.83405763,8,95.769661,-10,-14,Even Match,1,0,-10,0,1,0,-7,0,1,0,0,0,0,0,0,0,0,0,1,0,100,0,40,1.4201334,3.2833333
147,0,Packers,,,,,,,,16,100,0,0,0,50,,0,0,50,0,0,1,0,4,16,1,3,25,75,75,100,,10,-.28867513,8,20.945457,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
147,1,Packers,100,55,7,10.5,23dec2012 16:12:13,23dec2012 16:13:20,23dec2012 16:16:24,90,100,0,0,0,10,85,0,0,50,0,0,1,0,4,16,1,3,25,75,75,100,4,11,-.15811388,10,4.0740204,48,42,Predicted Win,0,0,48,1,0,48,37.5,1,0,1,0,0,1,0,1,0,0,0,0,0,2304,2304,2,1.1136,3.0666666
147,2,Packers,100,34,37,3,30dec2012 19:45:44,30dec2012 19:47:38,30dec2012 19:49:52,10,0,50,5,75,90,5,0,0,50,0,0,1,0,4,16,1,3,25,75,75,100,,6,-.63245553,0,79.528809,-3,-7,Even Match,0,0,-3,0,1,0,-6,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,1.8925333,2.2333333
147,3,Packers,100,24,10,11,05jan2013 23:06:32,05jan2013 23:06:03,05jan2013 23:10:11,75,90,0,10,0,0,90,0,0,50,0,0,1,0,4,16,1,3,25,75,75,100,1,3,-.2773501,6,5.1702895,14,14,Predicted Win,1,0,14,1,0,14,3,1,0,1,0,0,1,0,0,1,0,0,0,0,196,196,36,0,4.1333332
147,4,Packers,100,31,45,-3,12jan2013 23:36:34,12jan2013 23:51:37,12jan2013 23:53:36,1,0,64,0,87,100,65,0,0,50,0,0,1,0,4,16,1,3,25,75,75,100,0,2,-.33333334,2,88.735168,-14,-14,Even Match,1,0,-14,0,1,0,-11,0,1,0,0,0,0,0,0,0,0,0,1,0,196,0,36,15.0492,1.9833333
148,0,Giants,,,,,,,,66,83,16,16,0,0,,0,0,100,0,0,1,0,4,16,3,7,75,50,100,100,1,3,.075377837,4,11.107962,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
148,2,Giants,100,42,7,6.5,30dec2012 15:51:59,30dec2012 16:05:06,30dec2012 16:08:14,54,18,7,1,20,29,45,0,0,100,0,0,1,0,4,16,3,7,75,50,100,100,4,7,-.38729835,6,34.87429,35,35,Even Match,0,0,35,1,0,35,28.5,1,0,1,0,0,1,0,1,0,0,0,0,0,1225,1225,15,13.104267,3.1333334
150,0,Vikings,,,,,,,,16,16,33,0,0,50,,0,1,75,0,1,0,0,4,12,3,3,75,50,75,50,3,9,-.083333336,4,45.505024,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
150,1,Vikings,100,23,6,-7.5,23dec2012 15:52:33,23dec2012 16:06:09,23dec2012 16:08:20,80,90,0,0,0,0,75,0,1,75,0,1,0,0,4,12,3,3,75,50,75,50,2,6,-.072168782,3,4.7422256,17,14,Predicted Loss,0,0,17,1,0,17,24.5,1,1,0,1,0,1,0,0,1,0,0,0,0,289,289,33,13.591066,2.1833334
151,0,Bears,,,,,,,,66,50,0,50,0,0,,0,1,75,0,0,1,0,3,12,3,3,100,75,100,100,2,6,0,9,13.877526,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
151,1,Bears,100,28,13,7,23dec2012 19:35:22,23dec2012 19:36:44,23dec2012 19:41:20,60,80,0,0,0,0,30,0,1,75,0,0,1,0,3,12,3,3,100,75,100,100,2,7,-.064549722,6,8.7749405,15,14,Even Match,0,0,15,1,0,15,8,1,0,1,0,0,1,0,0,1,0,0,0,0,225,225,35,1.352,4.5999999
151,2,Bears,100,26,24,3,30dec2012 16:05:06,30dec2012 16:07:34,30dec2012 16:14:31,70,50,0,35,0,35,20,0,1,75,0,0,1,0,3,12,3,3,100,75,100,100,0,2,-.33333334,2,21.848795,2,0,Even Match,0,0,2,1,0,2,-1,0,0,1,0,0,0,1,0,0,1,0,0,0,4,4,48,2.4637334,6.9499998
152,0,Browns,,,,,,,,0,50,0,0,0,0,,0,1,30,0,1,0,0,4,16,1,1,50,50,75,50,2,5,0,6,20.873081,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
152,1,Browns,100,12,34,-11,23dec2012 19:13:32,23dec2012 19:27:56,23dec2012 19:32:19,0,0,0,0,0,100,0,0,1,30,0,1,0,0,4,16,1,1,50,50,75,50,2,4,0,3,54.602894,-22,-28,Predicted Loss,0,0,-22,0,1,0,-11,0,1,0,0,0,0,0,0,0,0,1,0,0,484,0,28,14.397333,4.3833332
153,0,Patriots,,,,,,,,0,50,0,0,0,0,,0,0,30,1,0,0,0,4,16,3,3,0,50,75,50,0,2,.088388346,1,20.873081,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
153,1,Patriots,100,23,16,14,23dec2012 16:05:39,23dec2012 16:10:55,23dec2012 16:16:37,51,56,33,100,51,51,51,0,0,30,1,0,0,0,4,16,3,3,0,50,75,50,1,3,0,4,44.871693,7,7,Predicted Win,0,0,7,1,0,7,-7,0,0,1,0,0,0,1,0,0,1,0,0,0,49,49,43,5.2505331,5.6999998
153,2,Patriots,100,28,0,11.5,30dec2012 19:23:53,30dec2012 19:29:00,30dec2012 19:32:05,51,100,7,11,7,10,100,0,0,30,1,0,0,0,4,16,3,3,0,50,75,50,1,3,-.28867513,7,11.085895,28,28,Predicted Win,0,0,28,1,0,28,16.5,1,0,1,0,0,1,0,1,0,0,0,0,0,784,784,22,5.1045332,3.0833333
153,4,Patriots,100,41,28,9.5,13jan2013 19:57:43,13jan2013 19:57:35,13jan2013 20:00:36,51,75,9,70,18,18,81,0,0,30,1,0,0,0,4,16,3,3,0,50,75,50,1,4,-.38729835,6,20.534687,13,7,Predicted Win,1,0,13,1,0,13,3.5,1,0,1,0,0,1,0,0,1,0,0,0,0,169,169,37,0,3.0166667
154,0,Bears,,,,,,,,50,50,33,16,16,66,,0,0,75,0,0,0,1,4,16,3,3,75,75,75,75,1.5,6,-.066815309,5,42.4683,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
154,1,Bears,75,28,13,7,23dec2012 19:35:22,23dec2012 19:34:00,23dec2012 19:38:18,68,65,8,14,1,9,45,0,0,75,0,0,0,1,4,16,3,3,75,75,75,75,3.5,10,-.15811388,9,15.085768,15,14,Even Match,0,0,15,1,0,15,8,1,0,1,0,0,1,0,0,1,0,0,0,0,225,225,35,0,4.3000002
154,2,Bears,100,26,24,3,30dec2012 16:05:06,30dec2012 16:06:42,30dec2012 16:09:35,35,40,30,35,51,61,21,0,0,75,0,0,0,1,4,16,3,3,75,75,75,75,,4,-.5,0,51.872238,2,0,Even Match,0,0,2,1,0,2,-1,0,0,1,0,0,0,1,0,0,1,0,0,0,4,4,48,1.5970666,2.8833334
155,0,Patriots,,,,,,,,0,0,16,0,0,16,,0,1,100,0,1,0,0,4,16,7,3,100,50,100,100,,8,-.22613351,0,38.435226,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
155,1,Patriots,100,23,16,14,23dec2012 16:05:39,23dec2012 16:09:17,23dec2012 16:12:10,79,100,0,9,1,1,77,0,1,100,0,1,0,0,4,16,7,3,100,50,100,100,,7,-.083333336,0,3.2124832,7,7,Predicted Win,0,0,7,1,0,7,-7,0,0,1,0,0,0,1,0,0,1,0,0,0,49,49,43,3.6171999,2.8833334
155,2,Patriots,100,28,0,11.5,30dec2012 19:23:53,30dec2012 19:24:47,30dec2012 19:27:26,85,97,0,12,0,0,89,0,1,100,0,1,0,0,4,16,7,3,100,50,100,100,2,5,-.41602516,4,2.734184,28,28,Predicted Win,0,0,28,1,0,28,16.5,1,0,1,0,0,1,0,1,0,0,0,0,0,784,784,22,.88786668,2.6500001
155,4,Patriots,100,41,28,9.5,13jan2013 19:57:43,13jan2013 20:13:41,13jan2013 20:16:09,98,100,0,18,0,0,98,0,1,100,0,1,0,0,4,16,7,3,100,50,100,100,2,5,-.41602516,8,.77726704,13,7,Predicted Win,1,0,13,1,0,13,3.5,1,0,1,0,0,1,0,0,1,0,0,0,0,169,169,37,15.961733,2.4666667
155,5,Patriots,100,13,28,7.5,20jan2013 21:48:34,20jan2013 21:52:14,20jan2013 21:54:21,0,0,97,19,8,100,18,0,1,100,0,1,0,0,4,16,7,3,100,50,100,100,,3,-.35355338,0,78.459045,-15,-21,Predicted Win,1,0,-15,0,1,0,-22.5,0,0,1,0,1,0,0,0,0,0,0,1,0,225,0,35,3.6637332,2.1166666
157,0,Chiefs,,,,,,,,16,16,16,0,0,50,,0,1,50,0,0,0,1,3,16,3,3,50,0,75,75,,6,-.083333336,0,41.615116,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
158,0,Bengals,,,,,,,,0,66,0,0,0,0,,0,0,50,0,1,0,0,4,16,7,3,50,100,50,100,4,10,-.22613351,5,17.633354,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
159,0,Redskins,,,,,,,,50,66,0,83,0,0,,0,0,50,0,0,1,0,3,16,0,0,25,0,50,25,4,9,-.15811388,10,12.000214,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
159,2,Redskins,100,28,18,3,30dec2012 23:28:33,30dec2012 23:30:41,30dec2012 23:33:20,90,89,1,58,1,1,86,0,0,50,0,0,1,0,3,16,0,0,25,0,50,25,3.5,8,-.375,11,4.2021303,10,7,Even Match,1,0,10,1,0,10,7,1,0,1,0,0,1,0,0,1,0,0,0,0,100,100,40,2.1201334,2.6500001
159,3,Redskins,100,14,24,-3,06jan2013 19:34:15,06jan2013 19:37:42,06jan2013 19:39:33,4,5,79,91,83,83,9,0,0,50,0,0,1,0,3,16,0,0,25,0,50,25,5,8,-.375,7,85.267708,-10,-14,Even Match,1,0,-10,0,1,0,-7,0,1,0,0,0,0,0,0,0,0,0,1,0,100,0,40,3.4450667,1.85
160,0,Packers,,,,,,,,50,33,0,33,0,0,,0,1,100,0,0,1,0,3,16,0,0,50,75,75,50,4.5,10,-.1875,11,19.051689,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
160,1,Packers,5,55,7,10.5,23dec2012 16:12:13,23dec2012 16:23:02,23dec2012 16:29:18,87,100,3,1,2,2,99,0,1,100,0,0,1,0,3,16,0,0,50,75,75,50,3.5,9,-.15811388,9,3.6161191,48,42,Predicted Win,0,0,48,1,0,48,37.5,1,0,1,0,0,1,0,1,0,0,0,0,0,2304,2304,2,10.8136,6.2666669
160,2,Packers,75,34,37,3,30dec2012 19:45:44,30dec2012 19:52:01,30dec2012 19:56:12,22,93,0,0,0,48,19,0,1,100,0,0,1,0,3,16,0,0,50,75,75,50,1.3333334,4,-.26726124,11,21.288361,-3,-7,Even Match,0,0,-3,0,1,0,-6,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,6.2758665,4.1833334
160,4,Packers,25,31,45,-3,12jan2013 23:36:34,12jan2013 23:37:08,12jan2013 23:39:12,0,0,13,0,100,100,0,0,1,100,0,0,1,0,3,16,0,0,50,75,75,50,,4,-.35355338,0,80.092834,-14,-14,Even Match,1,0,-14,0,1,0,-11,0,1,0,0,0,0,0,0,0,0,0,1,0,196,0,36,.56586665,2.0666666
161,0,Lions,,,,,,,,66,66,0,0,0,16,,0,0,100,0,0,1,0,3,12,1,3,25,75,75,100,3,7,-.083333336,4,14.784243,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
162,0,Ravens,,,,,,,,100,100,0,0,0,0,,1,0,100,0,0,1,0,3,16,3,7,100,50,50,75,4,7,-.15811388,5,.70951116,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
162,1,Ravens,75,33,14,-2.5,23dec2012 19:31:00,23dec2012 19:43:08,23dec2012 19:47:00,100,100,0,8,0,0,100,1,0,100,0,0,1,0,3,16,3,7,100,50,50,75,3,7,-.083333336,8,.6503855,19,14,Even Match,0,0,19,1,0,19,21.5,1,1,0,1,0,1,0,0,1,0,0,0,0,361,361,31,12.121067,3.8666666
162,3,Ravens,100,24,9,7.5,06jan2013 16:17:38,06jan2013 16:22:41,06jan2013 16:26:03,98,98,0,14,0,0,100,1,0,100,0,0,1,0,3,16,3,7,100,50,50,75,3,8,-.51639777,5,1.2117941,15,14,Predicted Win,1,0,15,1,0,15,7.5,1,0,1,0,0,1,0,0,1,0,0,0,0,225,225,35,5.0363998,3.3666666
163,0,Lions,,,,,,,,0,0,0,0,16,83,,0,1,50,0,0,1,0,4,16,1,3,25,50,100,100,2,6,-.083333336,3,54.192383,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
163,1,Lions,100,18,31,-3.5,22dec2012 23:38:15,22dec2012 23:44:39,22dec2012 23:47:29,0,10,0,0,20,50,5,0,1,50,0,0,1,0,4,16,1,3,25,50,100,100,3,9,-.083333336,8,45.278294,-13,-14,Even Match,0,0,-13,0,1,0,-9.5,0,1,0,0,0,0,0,0,0,0,0,1,0,169,0,37,6.3929334,2.8333333
164,0,Cowboys,,,,,,,,16,0,0,0,0,83,,0,1,100,0,1,0,0,3,12,1,1,25,50,75,75,,5,0,0,48.983624,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
164,1,Cowboys,75,31,34,3,23dec2012 16:38:26,23dec2012 16:40:42,23dec2012 16:44:23,0,0,0,0,1,49,0,0,1,100,0,1,0,0,3,12,1,1,25,50,75,75,1.3333334,4,0,7,42.789162,-3,-7,Even Match,0,0,-3,0,1,0,-6,0,0,1,0,1,0,1,0,0,0,0,0,1,9,0,47,2.2658668,3.6833334
164,2,Cowboys,100,18,28,-3,30dec2012 23:28:33,30dec2012 23:31:43,30dec2012 23:34:49,16,6,43,21,29,90,36,0,1,100,0,1,0,0,3,12,1,1,25,50,75,75,1.3333334,4,-.375,11,65.634529,-10,-14,Even Match,1,0,-10,0,1,0,-7,0,1,0,0,0,0,0,0,0,0,0,1,0,100,0,40,3.1534667,3.0999999
165,0,Texans,,,,,,,,16,16,50,0,0,100,,0,1,50,0,0,1,0,3,12,1,3,50,25,75,50,,3,.094491117,0,61.197762,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
166,0,Vikings,,,,,,,,66,83,50,83,0,83,,0,1,100,0,0,0,1,4,16,3,3,50,50,75,75,4,15,-.28867513,13,37.985298,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
166,1,Vikings,100,23,6,-7.5,23dec2012 15:52:33,23dec2012 15:56:56,23dec2012 15:59:27,94,95,1,23,1,0,61,0,1,100,0,0,0,1,4,16,3,3,50,50,75,75,4,10,-.1875,5,2.6082761,17,14,Predicted Loss,0,0,17,1,0,17,24.5,1,1,0,1,0,1,0,0,1,0,0,0,0,289,289,33,4.3744001,2.5166667
166,2,Vikings,100,37,34,-3,30dec2012 19:45:44,30dec2012 19:46:36,30dec2012 19:48:58,100,91,6,70,5,10,37,0,1,100,0,0,0,1,4,16,3,3,50,50,75,75,,5,-.5,0,6.8737459,3,0,Even Match,0,0,3,1,0,3,6,1,1,0,1,0,1,1,0,0,1,0,0,0,9,9,47,.8592,2.3666666
166,3,Vikings,100,10,24,-11,05jan2013 23:06:32,05jan2013 23:16:38,05jan2013 23:18:23,2,3,100,1,18,99,65,0,1,100,0,0,0,1,4,16,3,3,50,50,75,75,3,5,-.2773501,5,80.485771,-14,-14,Predicted Loss,1,0,-14,0,1,0,-3,0,1,0,0,0,0,0,0,0,0,0,1,0,196,0,36,10.086133,1.75
167,0,Bears,,,,,,,,66,66,0,50,0,16,,0,1,100,0,0,0,1,3,16,0,0,25,50,75,50,4,7,-.15811388,5,14.414706,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
167,1,Bears,75,28,13,7,23dec2012 19:35:22,23dec2012 19:51:02,23dec2012 19:55:05,42,67,0,14,0,0,35,0,1,100,0,0,0,1,3,16,0,0,25,50,75,50,,7,-.15811388,0,13.110844,15,14,Even Match,0,0,15,1,0,15,8,1,0,1,0,0,1,0,0,1,0,0,0,0,225,225,35,15.652,4.0500002
168,0,Giants,,,,,,,,16,16,0,0,0,83,,0,1,100,0,0,0,1,3,16,1,3,100,50,100,50,1.5,5,0,5,45.743896,0,,,,1,,0,,0,,,,,,,,,,,,,,,0,0,50,,
168,1,Giants,75,14,33,2.5,23dec2012 19:31:00,23dec2012 19:31:42,23dec2012 19:35:12,0,0,90,1,100,100,1,0,1,100,0,0,0,1,3,16,1,3,100,50,100,50,1,3,0,6,97.70443,-19,-21,Even Match,0,0,-19,0,1,0,-21.5,0,0,1,0,1,0,0,0,0,0,0,1,0,361,0,31,.68773335,3.5
168,2,Giants,75,42,7,6.5,30dec2012 15:51:59,30dec2012 15:53:52,30dec2012 15:58:10,73,81,0,0,0,0,89,0,1,100,0,0,0,1,3,16,1,3,100,50,100,50,1,3,-.40089187,9,7.2673326,35,35,Even Match,0,0,35,1,0,35,28.5,1,0,1,0,0,1,0,1,0,0,0,0,0,1225,1225,15,1.8709333,4.3000002
