site,site_UTM_easting,site_UTM_northing,site_latitude,site_longitude,video,colony,pollen_load_order,pollen_taxon,pollen_category,year,month,day,hour,minute,mean_angle_degrees_clockwise_fr_vertical,mean_duration_seconds
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00197,9,2,Species: Gleditsia triacanthos,native_non_prairie,2016,6,1,11,52.28555556,165.75,1.708333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00197,9,3,Family: Rutaceae,unknown,2016,6,1,12,16.38611111,285,0.516666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00210,7,1,Family: Rosaceae,unknown,2016,6,8,10,51.07388889,286,2.458333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00210,7,2,Family: Brassicaceae,unknown,2016,6,8,10,57.055,197.25,1.883333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00210,7,3,Family: Brassicaceae,unknown,2016,6,8,11,22.03333333,314.25,2.391666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00208,8,1,Genus: Cornus,native_non_prairie,2016,6,8,10,9.471111111,95.5,0.391666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00208,8,2,Family: Poaceae,unknown,2016,6,8,10,13.78388889,37,0.333333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00211,9,1,Genus: Elaeagnus,unknown,2016,6,8,11,44.13333333,212.5,2.366666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00211,9,2,Genus: Elaeagnus,unknown,2016,6,8,11,53.26055556,251,2.975
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00211,9,3,Family: Poaceae,unknown,2016,6,8,11,55.46777778,332.25,0.308333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00211,9,4,Family: Brassicaceae,unknown,2016,6,8,11,56.31055556,5.25,2.766666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00211,9,5,Species: Securigera varia,non_native,2016,6,8,11,58.54388889,214.75,2.591666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00211,9,6,Species group: Trifolium repens/hybridum,non_native,2016,6,8,12,4.606111111,221.75,3.158333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00211,9,7,Species group: Trifolium repens/hybridum,non_native,2016,6,8,12,7.037222222,229.5,2.475
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00211,9,8,Species group: Trifolium repens/hybridum,non_native,2016,6,8,12,24.35111111,138.5,6.458333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00219,7,1,Species group: Trifolium repens/hybridum,non_native,2016,6,15,14,51.26722222,143.5,1.133333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00219,7,2,Species group: Trifolium repens/hybridum,non_native,2016,6,15,14,54.77111111,141,0.925
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00219,7,3,Species: Melilotus officinalis,non_native,2016,6,15,14,58.30888889,59,1.833333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00219,7,4,Family: Rosaceae,unknown,2016,6,15,15,11.11166667,253.25,0.366666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00218,8,1,Family: Rosaceae,unknown,2016,6,15,13,50.125,171.5,0.85
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00218,8,2,Species: Lotus cornicolatus,non_native,2016,6,15,13,53.37277778,98.5,2.1
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00218,8,3,Species: Lotus corniculatus,non_native,2016,6,15,14,3.774444444,120.25,1.433333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00218,8,4,Species: Lotus corniculatus,non_native,2016,6,15,14,11.99111111,140.75,1.383333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00218,8,5,Species: Lotus corniculatus,non_native,2016,6,15,14,35.32777778,59.25,1.741666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00220,9,1,unknown,unknown,2016,6,15,15,44.43777778,60,1.683333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00220,9,2,Species: Melilotus officinalis,non_native,2016,6,15,15,45.84555556,102.5,1.366666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00220,9,3,Mixed: Family: Rosaceae; Family: Asteraceae,unknown,2016,6,15,15,48.54333333,243.25,0.733333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00220,9,4,Species: Lotus corniculatus,non_native,2016,6,15,15,53.28055556,62.75,1.525
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00220,9,5,Species: Lotus corniculatus,non_native,2016,6,15,16,18,98,1.541666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00220,9,6,Species: Melilotus officinalis,non_native,2016,6,15,16,20.16666667,117.5,2.041666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00220,9,7,Species: Lotus corniculatus,non_native,2016,6,15,16,28.41,114.25,0.958333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00236,7,1,Species: Lotus corniculatus,non_native,2016,6,24,12,23.21611111,143,1.491666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00236,7,2,Species group: Trifolium repens/hybridum,non_native,2016,6,24,12,25.61944444,222.5,2.125
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00236,7,3,Species: Lotus corniculatus,non_native,2016,6,24,12,32.65555556,197,1.841666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00236,7,4,Species: Securigera varia,non_native,2016,6,24,12,41.93111111,228.75,1.891666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00234,8,1,Species group: Trifolium repens/hybridum,non_native,2016,6,24,11,48.41388889,258.5,2.166666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00235,8,2,Species group: Trifolium repens/hybridum,non_native,2016,6,24,11,58.10555556,231.25,0.975
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00233,9,1,Species group: Trifolium repens/hybridum,non_native,2016,6,24,10,42.14611111,264.25,2.566666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00233,9,2,Species: Lotus corniculatus,non_native,2016,6,24,10,45.24,224.5,1.583333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00233,9,3,Species group: Trifolium repens/hybridum,non_native,2016,6,24,10,47.79722222,264.75,2.766666667
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00233,9,4,Species: Lotus corniculatus,non_native,2016,6,24,10,52.795,187,2.025
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00233,9,5,Species: Lotus corniculatus,non_native,2016,6,24,10,57.58888889,197,1.683333333
Belwin,516102,4976402.67,44.940869,-92.795909,MAH00233,9,6,Species: Digitalis lanata,non_native,2016,6,24,11,0.177222222,354.25,1.45
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00026,1,A,Species: Securigera varia,non_native,2017,6,16,11,39.68263889,65.25,0.572916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00027,3,A,Genus: Brassica,non_native,2017,6,16,11,56.08125,-112.5,2.364583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00027,3,B,Species group: Trifolium repens/hybridum,non_native,2017,6,16,12,1.747916667,-89.5,1.28125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00027,3,C,Species group: Trifolium repens/hybridum,non_native,2017,6,16,12,6.084027778,-105.75,1.4375
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00027,3,D,Genus: Brassica,non_native,2017,6,16,12,16.13402778,-105,1.541666667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00032,1,A,Species group: Trifolium repens/hybridum,non_native,2017,6,23,13,30.39791667,-161.25,1.572916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00032,1,B,Species group: Trifolium repens/hybridum,non_native,2017,6,23,13,49.78888889,19,0.791666667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00034,2,A,Tribe: Anthemideae (most likely Leucanthemum vulgare),non_native,2017,6,23,15,15.75138889,37,1.40625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00034,2,B,Species: Lotus corniculatus,non_native,2017,6,23,15,19.24513889,140,0.5
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00034,2,C,Species group: Trifolium repens/hybridum,non_native,2017,6,23,15,32.71458333,136,0.677083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00034,2,D,Species group: Trifolium repens/hybridum,non_native,2017,6,23,15,35.98819444,151.25,1.28125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00034,2,E,Genus: Rhus,native_non_prairie,2017,6,23,15,44.70208333,-148.5,1.364583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00034,2,F,Sub-family: Apioideae (not Zizia),unknown,2017,6,23,16,1.013888889,112.25,3.0625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00033,3,A,Genus: Rhus,native_non_prairie,2017,6,23,14,44.36875,130,1.8125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00033,3,B,Genus: Rhus,native_non_prairie,2017,6,23,14,56.45208333,6.5,0.9375
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00033,3,C,Species group: Trifolium repens/hybridum,non_native,2017,6,23,14,59.72777778,153.6666667,0.902777778
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00003,1,A,Species: Dalea purpurea,native_prairie,2017,7,3,10,29.69652778,-154.75,0.739583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00003,1,C,Species: Dalea purpurea,native_prairie,2017,7,3,10,32.24861111,-104.5,0.65625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00003,1,D,Sub-family: Apioideae (not Zizia),unknown,2017,7,3,10,37.60208333,-160,0.822916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00003,1,E,Species group: Trifolium repens/hybridum,non_native,2017,7,3,10,41.61180556,-77.25,2.114583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00003,1,F,Genus: Rhus,native_non_prairie,2017,7,3,10,47.46944444,-130.5,0.625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00003,1,G,Genus: Coriandrum,non_native,2017,7,3,11,2.170138889,-105.25,1.364583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00002,2,A,Genus: Silene,unknown,2017,7,3,9,52.21805556,-134.5,1
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00002,2,B,Mixed- Genus: Tilia; Genus Alisma; Species group: Trifolium repens/hybridum,unknown,2017,7,3,10,16.79375,94.5,2.020833333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00004,3,A,Genus: Brassica,non_native,2017,7,3,12,5.138888889,-158,1.0625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00004,3,B,Genus: Parthenicissus,native_non_prairie,2017,7,3,12,13.29583333,107.5,0.895833333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00020,1,A,Species: Dalea candida,native_prairie,2017,7,10,14,31.8875,135.25,0.65625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00020,1,B,Species group: Trifolium repens/hybridum,non_native,2017,7,10,14,34.06041667,140.75,0.53125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00020,1,C,Species: Dalea candida,native_prairie,2017,7,10,14,52.78611111,134.75,0.729166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00021,2,A,Species: Arctium minus,non_native,2017,7,10,15,21.44791667,13.75,1.114583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00021,2,B,Species: Arctium minus,non_native,2017,7,10,15,24.38402778,-120.75,0.84375
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00021,2,C,Species group: Trifolium repens/hybridum,non_native,2017,7,10,15,32.44791667,136.5,0.71875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00021,2,D,Species: Dalea candida,native_prairie,2017,7,10,15,34.40694444,109.5,1.125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00021,2,E,Species group: Trifolium repens/hybridum,non_native,2017,7,10,15,44.22430556,-54.75,2.791666667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00019,3,A,Genus: Parthenocissus,native_non_prairie,2017,7,10,13,9.625,-40.25,0.708333333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00019,3,C,Genus: Parthenocissus,native_non_prairie,2017,7,10,13,44.07638889,-27,0.791666667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00019,3,D,Species group: Trifolium repens/hybridum,non_native,2017,7,10,13,51.48402778,158.25,0.916666667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00019,1,A,Species: Dalea purpurea,native_prairie,2017,7,17,10,0.094444444,-97.25,0.9375
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00019,1,B,Species group: Trifolium repens/hybridum,non_native,2017,7,17,10,3.0375,-154.25,1.291666667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00019,1,C,Species: Dalea candida,native_prairie,2017,7,17,10,10.26597222,-119.75,0.84375
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00020,2,A,Species: Dalea purpurea,native_prairie,2017,7,17,10,24.24930556,-102.25,0.96875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00020,2,B,Species group: Trifolium repens/hybridum,non_native,2017,7,17,10,30.34305556,75.25,0.71875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00020,2,D,Species: Arctium minus,non_native,2017,7,17,10,23,-100.3333333,1.083333333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00020,2,E,Species group: Trifolium repens/hybridum,non_native,2017,7,17,10,56.03888889,-114.25,0.65625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00020,2,F,Species: Dalea purpurea,native_prairie,2017,7,17,11,0.453472222,-56.5,1.447916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00020,2,G,Genus: Potentilla,unknown,2017,7,17,11,6.861111111,-148.75,1.28125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00021,3,A,Species: Securigera varia,non_native,2017,7,17,11,22.64861111,136,0.4375
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00021,3,B,Species: Lotus corniculatus,non_native,2017,7,17,11,25.89375,38.5,1.635416667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00021,3,C,Species: Lotus corniculatus,non_native,2017,7,17,11,52.11805556,41.75,1.447916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00021,3,D,Species: Securigera varia,non_native,2017,7,17,11,54.25833333,68.75,0.833333333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00021,3,E,Species: Lotus corniculatus,non_native,2017,7,17,12,2.23125,30.25,1.385416667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00047A,1,A,Species: Lotus corniculatus,non_native,2017,7,24,15,11.34791667,144.3333333,0.416666667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00047A,1,B,Species: Lotus corniculatus,non_native,2017,7,24,15,19.14930556,144,0.402777778
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00045A,2,A,Species: Lotus corniculatus,non_native,2017,7,24,13,26.78125,-52,1.302083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00045A,2,B,Species group: Trifolium repens/hybridum,non_native,2017,7,24,13,34.99236111,-70.25,1.0625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00045A,2,C,Species group: Trifolium repens/hybridum,non_native,2017,7,24,13,42.71875,141.75,0.40625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00045A,2,D,Genus: Brassica,non_native,2017,7,24,13,52.24166667,119,0.895833333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00045A,2,E,Species group: Trifolium repens/hybridum,non_native,2017,7,24,13,57.16388889,142.5,0.46875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00046A,3,A,Species: Lotus corniculatus,non_native,2017,7,24,14,10.66180556,-64.5,1.1875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00046A,3,B,Species group: Trifolium repens/hybridum,non_native,2017,7,24,14,13.97152778,136.5,0.552083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00046A,3,C,Species group: Trifolium repens/hybridum,non_native,2017,7,24,14,18.41388889,-112.5,1.479166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00046A,3,D,Species: Arctium minus,non_native,2017,7,24,14,21.01875,34,0.9375
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00046A,3,E,Species: Lotus corniculatus,non_native,2017,7,24,14,52.08125,-65,1.447916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00053,2,A,unknown,unknown,2017,8,5,10,3.353472222,62.5,1.989583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00055,3,A,Family: Scrophulariaceae,unknown,2017,8,5,11,29.00069444,66.75,0.28125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00055,3,B,Species group: Trifolium repens/hybridum,non_native,2017,8,5,11,30.33541667,-134.25,0.739583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00055,3,C,Genus: Solidago,native_prairie,2017,8,5,11,29.99861111,-74.75,0.520833333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00055,3,D,unknown,unknown,2017,8,5,11,48.00486111,28.5,1.041666667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00055,3,E,Species: Dalea purpurea,native_prairie,2017,8,5,11,49.36597222,-136.75,1.302083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00055,3,F,Species: Lotus corniculatus,non_native,2017,8,5,12,4.163194444,145.75,0.614583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00055,3,G,Species: Lotus corniculatus,non_native,2017,8,5,12,12.06666667,19.5,2.03125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00059,1,A,Species group: Trifolium repens/hybridum,non_native,2017,8,11,13,23.82083333,171.5,0.604166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00059,1,B,Species group: Trifolium repens/hybridum,non_native,2017,8,11,13,28.45277778,169,0.6875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00059,1,C,Species: Arctium minus,non_native,2017,8,11,13,29.875,124.25,0.5625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00059,1,D,Family: Araliaceae,unknown,2017,8,11,13,31.06805556,97,1.6875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00059,1,E,Genus: Hydrangea,unknown,2017,8,11,13,31.92916667,-36,1.4375
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00059,1,F,Genus: Agastache,native_prairie,2017,8,11,13,36.53611111,61.75,1.145833333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00061,2,A,Species: Lotus corniculatus,non_native,2017,8,11,15,27.86666667,-79,2.0625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00061,2,B,Species: Lotus corniculatus,non_native,2017,8,11,15,56.57013889,24.5,0.645833333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00060,3,A,Genus: Trifolium?,non_native,2017,8,11,14,23.15625,-61.5,1.364583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00060,3,B,Species: Securigera varia,non_native,2017,8,11,14,43.24861111,93.25,2.1875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00065,1,A,unknown,unknown,2017,8,20,9,33.48819444,62.75,1.208333333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00065,1,B,Genus: Ambrosia,native_prairie,2017,8,20,9,40.55416667,-71.5,0.604166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00065,1,C,Genus: Hydrangea,unknown,2017,8,20,9,41.86111111,43.5,1.489583333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00065,1,D,Genus: Taraxacum,non_native,2017,8,20,9,44.03611111,161,0.8125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00065,1,E,Genus: Taraxacum,non_native,2017,8,20,9,49.44097222,-123.75,0.90625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00065,1,F,Genus: Carduus,non_native,2017,8,20,9,53.67083333,-86.75,1.197916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00065,1,G,unknown,unknown,2017,8,20,9,55.61388889,4.125,0.635416667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00065,1,H,"Family: Asteraceae, type 1",unknown,2017,8,20,10,11.66944444,-98,0.75
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00066,2,A,"Family: Asteraceae, type 2",unknown,2017,8,20,10,35.94791667,-92.5,0.729166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00066,2,B,Genus: Solidago,native_prairie,2017,8,20,10,43.47847222,138.5,0.71875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00067,3,A,Genus: Impatiens,native_non_prairie,2017,8,20,11,34.90555556,89.75,1.21875
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00067,3,B,Genus: Solidago,native_prairie,2017,8,20,11,42.87361111,145.5,1.125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,00003.M4V,1,A,Genus: Solidago,native_prairie,2017,8,28,14,21.39097222,95.75,0.947916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,00006.m4v,3,A,Genus: Solidago,native_prairie,2017,8,28,15,17.8125,48,0.5625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,00007.m4v,3,B,Genus: Impatiens,native_non_prairie,2017,8,28,15,25.85555556,-31.75,1.197916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,00007.m4v,3,C,Species: Chamaecrista fasciculata,native_prairie,2017,8,28,15,28.47152778,148.375,0.78125
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,00007.m4v,3,D,Species group: Trifolium repens/hybridum,non_native,2017,8,28,15,30.06458333,133.875,1.083333333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,00008.m4v,3,E,Species: Melilotus officinalis,non_native,2017,8,28,15,38.3625,100,0.979166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00075,1,A,Genus: Hydrangea,unknown,2017,9,4,10,48.72430556,29.75,1.770833333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00075,1,B,Genus: Carduus,non_native,2017,9,4,10,53.75625,-121,1.208333333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00075,1,C,Genus: Impatiens,native_non_prairie,2017,9,4,10,56.58611111,152,1.0625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00075,1,D,Tribe: Heliantheae,native_prairie,2017,9,4,11,9.313194444,123,1.15625
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00075,1,E,Genus: Impatiens,native_non_prairie,2017,9,4,11,29.03472222,48.75,0.822916667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00076,2,A,Species group: Trifolium repens/hybridum,non_native,2017,9,4,11,48.21388889,78,0.375
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00074,3,A,Genus: Impatiens,native_non_prairie,2017,9,4,9,43.4,148,1.479166667
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00074,3,B,unknown,unknown,2017,9,4,9,47.53819444,-78.25,2.427083333
Carleton,488948.76,4923159.06,44.46165278,-93.13892222,MAH00074,3,C,Genus: Impatiens,native_non_prairie,2017,9,4,10,31.66736111,120,0.958333333
