,lncal,hhsz,hage,nroom,rural,hempl,ihmstat3,ihmstat4,iownrent1,iownrent2,ihtype1,ihtype2,ihedlev1,ihedlev3,hhsz2,hhszrural,p1559yr,p60plusyr,p1to4yr,p0yr,pf1115atd,pm1115atd,div10,div30
3685,7.785088943,6,53,2,1,1,0,0,1,0,0,0,0,1,2.1316,6,0.333333333,0,0.166666667,0,0.166666667,0.166666667,0,1
3686,7.160480933,2,53,2,1,1,0,0,1,0,0,0,0,0,6.4516,2,1,0,0,0,0,0,0,1
3687,7.90175492,2,41,1,1,0,1,0,1,0,0,0,1,0,6.4516,2,0.5,0.5,0,0,0,0,0,1
3688,7.488282323,4,30,2,1,1,0,0,0,1,0,0,1,0,0.2916,4,0.5,0.25,0.25,0,0,0,0,1
3689,7.884998108,2,64,1,1,0,1,0,1,0,0,0,0,0,6.4516,2,0.5,0.5,0,0,0,0,0,1
3690,7.701489601,6,63,2,1,1,0,0,1,0,0,0,0,0,2.1316,6,0.5,0.166666667,0.333333333,0,0,0,0,1
3691,7.49729596,5,41,1,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0,0.2,0,0,0,1
3692,7.713775684,4,46,2,1,1,0,0,1,0,0,0,1,0,0.2916,4,0.5,0,0,0,0.25,0,0,1
3693,7.757393256,3,59,2,1,0,0,0,1,0,0,0,0,1,2.3716,3,1,0,0,0,0,0,0,1
3694,7.510895692,7,43,1,1,1,0,0,1,0,0,0,0,0,6.0516,7,0.428571429,0,0.142857143,0,0,0.142857143,0,1
3695,7.661898777,3,48,2,1,1,0,0,1,0,0,0,1,0,2.3716,3,0.666666667,0,0,0,0,0,0,1
3696,7.132257906,4,50,1,1,1,1,0,0,1,0,0,0,0,0.2916,4,0.75,0,0,0,0.25,0,0,1
3697,7.911298359,5,52,1,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.8,0,0,0,0,0.4,0,1
3698,7.914171866,3,51,1,1,1,0,0,0,1,0,0,0,0,2.3716,3,1,0,0,0,0,0,0,1
3699,7.805690576,2,62,1,1,1,0,0,0,1,0,0,0,0,6.4516,2,0.5,0.5,0,0,0,0,0,1
3700,7.394007433,9,80,2,1,1,0,0,1,0,0,0,0,0,19.8916,9,0.444444444,0.222222222,0.222222222,0,0,0,0,1
3701,7.740868729,1,69,1,0,1,1,0,1,0,0,0,0,0,12.5316,0,0,1,0,0,0,0,0,1
3702,7.986334914,2,45,2,0,1,0,0,1,0,0,1,0,0,6.4516,0,1,0,0,0,0,0,0,1
3703,7.575543625,4,41,2,0,1,0,0,1,0,0,0,0,0,0.2916,0,0.5,0,0.25,0,0.25,0,0,1
3704,7.607192635,4,35,2,0,0,0,0,1,0,0,0,0,0,0.2916,0,0.5,0,0,0,0,0.25,0,1
3705,8.117580922,8,46,4,0,1,0,0,1,0,0,0,0,0,11.9716,0,0.875,0,0,0,0,0,0,1
3706,7.444295432,5,36,1,0,1,0,0,1,0,0,0,0,0,0.2116,0,0.4,0,0.2,0.2,0,0,0,1
3707,7.545421462,7,43,2,0,1,0,0,1,0,0,0,0,0,6.0516,0,0.428571429,0.142857143,0,0,0.285714286,0,0,1
3708,7.830819022,7,55,4,0,1,0,0,1,0,0,0,1,0,6.0516,0,0.714285714,0,0.142857143,0,0,0,0,1
3709,7.500092685,5,37,2,0,1,0,0,1,0,0,0,0,0,0.2116,0,0.6,0,0.2,0,0.2,0,0,1
3710,7.860821429,5,56,4,0,1,0,0,1,0,0,0,0,0,0.2116,0,0.6,0,0,0,0.2,0,0,1
3711,7.58537757,7,46,3,0,1,0,0,1,0,0,1,1,0,6.0516,0,0.571428571,0,0.142857143,0,0.142857143,0,0,1
3712,7.501987791,5,28,2,0,1,0,0,1,0,0,0,1,0,0.2116,0,0.6,0,0.4,0,0,0,0,1
3713,7.882556399,1,62,1,0,0,1,0,1,0,0,0,0,0,12.5316,0,0,1,0,0,0,0,0,1
3714,7.542536847,6,51,3,0,1,0,0,1,0,0,0,0,0,2.1316,0,0.666666667,0,0,0,0,0,0,1
3715,7.733390183,6,42,2,0,1,0,0,1,0,0,0,0,0,2.1316,0,0.5,0,0,0,0.166666667,0,0,1
3716,8.028376909,3,26,2,0,1,0,0,0,0,0,0,0,0,2.3716,0,1,0,0,0,0,0,0,1
3717,7.712917783,2,57,2,0,0,1,0,1,0,0,0,0,0,6.4516,0,1,0,0,0,0,0,0,1
3718,7.560809366,3,25,4,0,0,0,0,1,0,0,0,0,1,2.3716,0,0.333333333,0,0,0.333333333,0,0,0,1
3719,7.789698843,4,46,2,0,1,0,0,1,0,0,0,0,0,0.2916,0,0.5,0,0.25,0,0,0,0,1
3720,7.480101123,6,40,2,0,1,0,0,1,0,0,0,1,0,2.1316,0,0.5,0,0.166666667,0,0,0,0,1
3721,7.844260318,4,45,4,0,1,0,0,1,0,1,0,0,1,0.2916,0,0.5,0,0,0,0,0.25,0,1
3722,7.976894128,5,45,2,0,1,0,0,1,0,0,0,1,0,0.2116,0,0.6,0,0,0,0,0.2,0,1
3723,7.571561184,4,27,1,0,1,0,0,1,0,0,0,1,0,0.2916,0,0.5,0,0.25,0,0,0,0,1
3724,7.606750327,5,34,3,0,1,0,0,1,0,0,1,0,1,0.2116,0,0.4,0.2,0.2,0,0,0,0,1
3725,7.619375772,5,46,6,0,1,0,0,1,0,0,1,0,1,0.2116,0,0.4,0.2,0.2,0,0,0,0,1
3726,7.862131464,3,41,3,0,1,0,0,1,0,0,1,0,1,2.3716,0,0.666666667,0,0,0,0,0.333333333,0,1
3727,7.813668349,4,26,2,0,0,0,0,1,0,1,0,0,1,0.2916,0,0.25,0.25,0.25,0,0,0.25,0,1
3728,7.77364495,3,50,2,0,0,1,0,0,0,0,0,0,0,2.3716,0,1,0,0,0,0,0,0,1
3729,7.689302455,6,49,3,0,1,0,0,1,0,1,0,0,0,2.1316,0,0.666666667,0,0,0,0.166666667,0,0,1
3730,7.611209163,5,46,3,0,1,0,0,1,0,0,0,1,0,0.2116,0,0.4,0.2,0,0,0.2,0,0,1
3731,7.4333769,4,37,1,0,1,0,0,0,1,0,0,1,0,0.2916,0,0.5,0,0.5,0,0,0,0,1
3732,7.014985046,6,32,1,0,1,0,0,1,0,0,0,1,0,2.1316,0,0.333333333,0.166666667,0.333333333,0,0,0,0,1
3733,7.521068897,3,27,1,0,0,0,0,0,1,0,1,0,0,2.3716,0,0.333333333,0,0.333333333,0,0,0,0,1
3734,7.820780685,4,50,4,0,1,0,0,1,0,1,0,0,1,0.2916,0,0.75,0,0,0,0,0.25,0,1
3735,8.224487857,5,59,3,0,1,0,0,1,0,0,1,1,0,0.2116,0,0.8,0,0,0,0,0,0,1
3736,7.291124733,6,38,2,0,1,0,0,0,1,0,1,0,1,2.1316,0,0.333333333,0,0,0.166666667,0,0,0,1
3737,7.925475611,1,35,1,0,1,0,0,0,1,0,1,0,1,12.5316,0,1,0,0,0,0,0,0,1
3738,7.790609179,2,60,2,0,0,0,0,1,0,0,0,0,0,6.4516,0,0,1,0,0,0,0,0,1
3739,7.585839582,4,34,1,0,1,0,0,1,0,0,0,0,0,0.2916,0,0.5,0,0,0,0,0,0,1
3740,7.72450409,2,35,2,0,1,0,0,1,0,1,0,0,1,6.4516,0,1,0,0,0,0,0,0,1
3741,7.419440533,3,33,1,1,1,0,0,0,1,0,0,0,0,2.3716,3,0.666666667,0,0.333333333,0,0,0,0,1
3742,7.742749184,5,58,1,1,1,0,0,0,1,0,1,0,1,0.2116,5,1,0,0,0,0,0,0,1
3743,7.990796973,2,26,1,1,1,0,0,0,1,0,0,0,1,6.4516,2,1,0,0,0,0,0,0,1
3744,7.950692759,2,24,1,1,1,0,0,0,1,0,0,1,0,6.4516,2,1,0,0,0,0,0,0,1
3745,7.313653627,5,39,1,1,1,0,0,0,1,0,0,0,0,0.2116,5,0.4,0,0.2,0,0,0,0,1
3746,8.10611335,3,27,1,1,1,0,0,0,1,0,1,0,0,2.3716,3,1,0,0,0,0,0,0,1
3747,7.538271451,3,28,1,1,1,0,0,0,1,0,0,0,1,2.3716,3,0.666666667,0,0.333333333,0,0,0,0,1
3748,7.724031182,5,52,2,1,1,0,0,0,1,0,0,1,0,0.2116,5,0.8,0,0,0,0,0.2,0,1
3749,8.071524647,5,59,1,1,1,0,0,0,1,0,0,0,0,0.2116,5,1,0,0,0,0,0,0,1
3750,7.559814805,3,23,1,1,1,0,0,0,1,0,1,0,0,2.3716,3,0.666666667,0,0,0.333333333,0,0,0,1
3751,7.859559862,5,38,1,1,1,1,0,0,1,0,1,0,0,0.2116,5,0.8,0,0,0,0.2,0,0,1
3752,7.626838202,3,35,1,1,1,0,0,0,1,0,1,0,0,2.3716,3,0.666666667,0,0.333333333,0,0,0,0,1
3753,7.555177842,3,27,1,1,1,0,0,0,1,0,1,0,1,2.3716,3,0.666666667,0,0,0.333333333,0,0,0,1
3754,7.979694996,5,23,2,1,1,0,0,0,1,0,0,1,0,0.2116,5,0.8,0,0,0,0.2,0,0,1
3755,7.342429614,9,63,2,1,1,0,0,0,1,0,1,0,0,19.8916,9,0.555555556,0.111111111,0,0,0,0.222222222,0,1
3756,7.628357108,3,29,1,1,1,0,0,0,1,1,0,0,0,2.3716,3,1,0,0,0,0,0,0,1
3757,7.501893949,4,28,1,1,1,0,0,0,1,0,1,0,1,0.2916,4,0.75,0,0.25,0,0,0,0,1
3758,8.248793349,2,25,1,1,1,0,0,0,1,0,1,0,1,6.4516,2,1,0,0,0,0,0,0,1
3759,8.015122465,2,27,1,1,1,0,0,0,1,0,0,1,0,6.4516,2,1,0,0,0,0,0,0,1
3760,7.626487357,4,47,1,1,1,0,0,0,1,0,0,0,0,0.2916,4,0.75,0,0,0,0,0,0,1
3761,7.686267899,4,33,2,1,0,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0,0,0,0,0,1
3762,7.465844188,3,34,2,1,1,0,0,1,0,1,0,0,1,2.3716,3,0.666666667,0,0,0,0,0,0,1
3763,7.781764619,6,74,4,1,0,0,0,1,0,0,1,1,0,2.1316,6,0.5,0.333333333,0,0,0.166666667,0,0,1
3764,7.678941623,3,27,1,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0.333333333,0,0,0,0,1
3765,8.161149477,7,45,4,1,1,0,0,1,0,0,1,0,0,6.0516,7,0.428571429,0.285714286,0,0,0.285714286,0,0,1
3766,7.476868679,3,72,3,1,0,0,0,1,0,0,1,0,0,2.3716,3,0,0.666666667,0,0,0,0,0,1
3767,8.055179954,4,53,2,1,1,0,0,1,0,0,0,0,1,0.2916,4,0.75,0.25,0,0,0,0,0,1
3768,7.558203705,3,27,1,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0,0,0,0,0,1
3769,7.339881792,5,38,1,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0.2,0,0,0,0,1
3770,7.837005671,7,57,4,1,1,0,0,1,0,0,0,1,0,6.0516,7,0.857142857,0,0.142857143,0,0,0,0,1
3771,8.067829486,3,81,4,1,0,0,0,1,0,0,0,1,0,2.3716,3,0.333333333,0.666666667,0,0,0,0,0,1
3772,7.789172953,5,51,2,1,1,0,0,1,0,0,0,0,1,0.2116,5,0.8,0,0,0,0,0,0,1
3773,7.94085079,3,89,2,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0.333333333,0,0,0,0,0,1
3774,7.688917916,5,37,1,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0,0.2,0,0.2,0,1
3775,7.487806547,6,43,7,1,0,0,0,1,0,0,1,0,0,2.1316,6,0.5,0,0,0,0.166666667,0,0,1
3776,7.719627274,5,47,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0.2,0,0,0.2,0.2,0,1
3777,7.964308697,3,56,2,1,1,0,0,1,0,0,0,1,0,2.3716,3,1,0,0,0,0,0,0,1
3778,7.651305608,2,24,1,1,0,0,0,1,0,0,0,0,0,6.4516,2,0.5,0,0,0,0,0,0,1
3779,7.720812121,5,38,1,1,1,0,0,1,0,0,0,0,1,0.2116,5,0.4,0,0.2,0,0,0.2,0,1
3780,7.520830585,4,37,2,1,0,0,0,1,0,0,0,1,0,0.2916,4,0.5,0,0.25,0,0.25,0,0,1
3781,7.690034503,4,51,1,1,1,0,0,1,0,1,0,0,1,0.2916,4,0.75,0,0,0,0.25,0,0,1
3782,7.461766821,3,37,1,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0,0,0,0.333333333,0,1
3783,7.524847208,4,56,2,1,0,0,0,1,0,0,0,0,0,0.2916,4,0.75,0,0.25,0,0,0,0,1
3784,7.752726148,4,48,2,1,1,0,0,1,0,0,0,0,0,0.2916,4,1,0,0,0,0,0,0,1
3785,7.424457601,5,53,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.8,0,0,0,0,0,0,1
3786,6.703776897,5,41,1,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0,0,0,0,0,1
3787,8.119970025,3,41,2,1,0,0,0,1,0,0,0,0,0,2.3716,3,1,0,0,0,0,0,0,1
3788,7.700435529,6,45,1,1,1,0,0,1,0,0,0,0,0,2.1316,6,0.833333333,0,0,0,0.166666667,0.166666667,0,1
3789,7.834685213,7,53,2,1,1,0,0,1,0,0,0,0,0,6.0516,7,0.714285714,0,0,0,0.142857143,0,0,1
3790,7.603838146,3,39,1,1,0,1,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0,0,0,0,0,1
3791,7.812086784,4,36,2,1,0,0,0,1,0,0,1,0,0,0.2916,4,0.75,0,0.25,0,0,0.25,0,1
3792,7.714253466,2,63,1,1,0,1,0,1,0,0,0,0,0,6.4516,2,0.5,0.5,0,0,0,0,0,1
3793,7.650102064,6,31,4,1,0,0,0,1,0,0,1,0,0,2.1316,6,0.333333333,0.166666667,0.166666667,0,0,0,0,1
3794,7.664834547,4,31,4,1,0,0,0,1,0,1,0,0,1,0.2916,4,0.5,0,0,0,0,0,0,1
3795,7.384511061,3,53,1,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0,0.333333333,0,0,0,1
3796,7.51821083,3,59,1,1,0,1,0,1,0,0,0,1,0,2.3716,3,0.666666667,0,0.333333333,0,0,0,0,1
3797,7.788878831,6,61,3,1,0,0,0,1,0,0,0,0,0,2.1316,6,0.666666667,0.166666667,0,0.166666667,0,0,0,1
3798,7.875453699,2,23,2,1,1,0,0,1,0,0,0,1,0,6.4516,2,1,0,0,0,0,0,0,1
3799,7.21115813,7,87,2,1,0,0,0,1,0,0,0,1,0,6.0516,7,0.285714286,0.285714286,0.142857143,0.285714286,0,0,0,1
3800,7.627846195,7,56,2,1,1,0,0,1,0,0,0,0,0,6.0516,7,0.714285714,0,0,0,0,0.142857143,0,1
3801,7.49838789,5,36,1,1,0,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0.2,0,0,0,0,1
3802,8.01658189,5,64,9,1,1,0,0,1,0,0,1,0,1,0.2116,5,0.8,0.2,0,0,0.2,0,0,1
3803,7.448007657,5,41,1,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.6,0,0,0,0,0,0,1
3804,7.460864229,1,63,1,1,0,1,0,1,0,0,0,0,0,12.5316,1,0,1,0,0,0,0,0,1
3805,7.848137467,5,34,2,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0,0,0,0,0,0,1
3806,8.318408051,5,57,2,1,1,0,0,1,0,0,0,1,0,0.2116,5,1,0,0,0,0,0,0,1
3807,7.840352337,3,29,1,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0.333333333,0,0,0,0,1
3808,7.58190311,3,32,1,1,1,0,0,0,1,0,0,0,1,2.3716,3,0.666666667,0,0,0,0,0,0,1
3809,7.445569414,4,59,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0.25,0,0,0,0,1
3810,7.758192492,2,21,1,1,1,0,0,1,0,0,0,0,0,6.4516,2,1,0,0,0,0,0,0,1
3811,7.577894802,3,28,1,1,1,0,0,1,0,0,0,1,0,2.3716,3,0.666666667,0,0,0.333333333,0,0,0,1
3812,7.965976036,3,53,5,1,1,0,0,1,0,0,0,0,0,2.3716,3,1,0,0,0,0,0,0,1
3813,7.519996046,4,33,1,1,1,0,0,1,0,0,0,1,0,0.2916,4,0.5,0,0,0,0,0,0,1
3814,7.978948408,4,54,2,1,1,0,0,1,0,0,0,0,0,0.2916,4,1,0,0,0,0,0,0,1
3815,7.334799214,5,37,1,1,1,0,0,1,0,0,0,1,0,0.2116,5,0.4,0,0,0,0.2,0,0,1
3816,7.389539247,3,52,1,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0,0,0,0,0,1
3817,7.657022835,2,48,1,1,0,0,1,0,0,0,0,0,0,6.4516,2,1,0,0,0,0,0,0,1
3818,7.565492875,4,42,2,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0,0.25,0,0,0,1
3819,7.549345973,3,23,1,1,1,0,0,0,0,0,0,0,0,2.3716,3,0.666666667,0,0.333333333,0,0,0,0,1
3820,7.980618898,3,28,1,1,1,0,0,1,0,0,0,1,0,2.3716,3,0.666666667,0,0,0,0,0,0,1
3821,7.656677695,3,50,2,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0,0,0,0,0,1
3822,7.400492286,3,29,1,1,1,0,0,1,0,0,0,1,0,2.3716,3,0.666666667,0,0,0,0,0,0,1
3823,7.58505759,4,31,1,1,1,0,0,1,0,0,0,1,0,0.2916,4,0.5,0,0.25,0,0,0,0,1
3824,7.607773798,3,90,1,1,0,0,0,1,0,0,0,0,0,2.3716,3,0,0.666666667,0,0,0,0,0,1
3825,7.564020609,7,44,1,1,1,0,0,1,0,0,0,0,0,6.0516,7,0.285714286,0,0,0,0.285714286,0,0,1
3826,7.504892535,4,29,2,1,1,0,0,1,0,0,0,1,0,0.2916,4,0.5,0.25,0.25,0,0,0,0,1
3827,7.66120703,4,43,2,1,1,0,0,0,1,0,0,0,0,0.2916,4,0.75,0,0,0,0,0,0,1
3828,7.452454654,3,27,1,1,1,0,0,0,0,0,0,0,0,2.3716,3,0.666666667,0,0.333333333,0,0,0,0,1
3829,7.962715182,3,48,3,1,1,0,0,1,0,0,1,0,1,2.3716,3,1,0,0,0,0,0,0,1
3830,7.76714968,4,44,1,1,1,0,0,1,0,0,0,0,0,0.2916,4,0.5,0,0,0,0,0,0,1
3831,7.566450757,8,57,4,1,1,1,0,1,0,0,0,0,1,11.9716,8,0.875,0,0,0,0,0,0,1
3832,7.769610944,2,43,1,1,1,0,0,1,0,0,0,0,0,6.4516,2,1,0,0,0,0,0,0,1
3833,7.647485428,4,31,1,1,1,0,0,0,0,0,0,0,0,0.2916,4,0.5,0,0,0,0,0,0,1
3834,7.626277766,8,31,4,1,1,0,0,1,0,0,1,0,0,11.9716,8,0.625,0,0.125,0,0,0,0,1
3835,7.995390877,7,57,5,1,0,0,0,1,0,0,0,0,0,6.0516,7,1,0,0,0,0,0,0,1
3836,7.586823819,3,32,2,1,1,0,0,1,0,0,1,1,0,2.3716,3,0.666666667,0,0.333333333,0,0,0,0,1
3837,7.589401577,6,51,1,1,1,0,0,1,0,0,0,0,0,2.1316,6,0.666666667,0,0.166666667,0,0,0.166666667,0,1
3838,7.643224129,3,39,1,1,1,0,0,1,0,0,0,0,0,2.3716,3,0.666666667,0,0,0,0,0,0,1
3839,7.810271577,5,38,1,1,1,0,0,1,0,0,0,0,0,0.2116,5,0.4,0.2,0.2,0,0.2,0,0,1
3840,7.896712659,5,51,3,1,1,0,0,1,0,0,0,0,0,0.2116,5,1,0,0,0,0,0,0,1
3841,7.528052158,4,31,1,0,1,0,0,0,1,1,0,0,0,0.2916,0,0.5,0,0.5,0,0,0,0,1
3842,7.626969737,3,31,1,0,1,0,0,0,1,1,0,0,0,2.3716,0,0.666666667,0,0,0,0,0,0,1
3843,7.684485048,4,29,1,0,1,0,0,0,1,0,1,1,0,0.2916,0,0.75,0,0,0,0,0,0,1
3844,7.464160203,6,35,2,0,1,0,0,0,1,1,0,0,1,2.1316,0,0.833333333,0,0.166666667,0,0,0,0,1
3845,7.819230435,3,28,1,0,1,0,0,0,1,0,1,0,0,2.3716,0,0.666666667,0,0,0,0,0,0,1
3846,7.444172623,5,38,2,0,1,0,0,1,0,0,1,0,1,0.2116,0,0.4,0,0.4,0,0,0,0,1
3847,8.076490467,3,57,3,0,1,0,0,0,1,1,0,0,1,2.3716,0,1,0,0,0,0,0,0,1
3848,7.965799013,6,62,5,0,0,0,0,1,0,1,0,0,1,2.1316,0,0.5,0.166666667,0.166666667,0,0,0,0,1
3849,7.860613207,3,39,1,0,1,0,1,0,1,0,1,0,0,2.3716,0,0.666666667,0,0,0,0,0,0,1
3850,7.783119844,3,38,2,0,1,1,0,0,1,1,0,0,1,2.3716,0,0.666666667,0,0.333333333,0,0,0,0,1
3851,7.664431096,4,37,2,0,1,0,0,0,1,1,0,0,1,0.2916,0,0.5,0,0.25,0,0.25,0,0,1
3852,7.861892704,4,41,3,0,1,0,0,0,1,1,0,0,1,0.2916,0,0.5,0,0,0,0,0,0,1
3853,7.684986222,4,54,2,0,1,0,0,1,0,1,0,0,1,0.2916,0,1,0,0,0,0,0.25,0,1
3854,7.343846581,4,48,2,0,1,0,0,1,0,1,0,0,1,0.2916,0,0.75,0,0,0,0.25,0,0,1
3855,7.847731287,4,34,2,0,1,0,0,0,1,1,0,0,1,0.2916,0,0.5,0,0,0,0,0,0,1
3856,7.610456672,4,42,3,0,1,0,0,0,1,1,0,0,1,0.2916,0,0.5,0,0,0,0,0,0,1
3857,7.9499383,4,36,2,0,1,0,0,0,1,1,0,0,1,0.2916,0,0.5,0.25,0,0,0,0,0,1
3858,7.481933095,6,45,3,0,1,0,0,0,1,1,0,0,1,2.1316,0,0.5,0,0,0,0.333333333,0,0,1
3859,7.744483188,6,50,2,0,1,0,0,1,0,1,0,0,1,2.1316,0,0.833333333,0,0.166666667,0,0,0,0,1
3860,7.485598224,4,37,3,0,1,0,0,0,1,1,0,0,1,0.2916,0,0.5,0.25,0,0,0,0,0,1
3861,7.741468426,3,39,1,0,1,0,0,0,1,0,1,0,0,2.3716,0,0.666666667,0,0.333333333,0,0,0,0,1
3862,7.484812365,6,72,3,0,0,0,0,1,0,0,1,0,0,2.1316,0,0.333333333,0.333333333,0,0,0,0,0,1
3863,7.792365439,2,35,1,0,1,0,0,0,1,0,0,1,0,6.4516,0,1,0,0,0,0,0,0,1
3864,7.676793484,4,40,3,0,1,0,0,1,0,0,1,0,0,0.2916,0,0.5,0,0.25,0,0,0,0,1
3865,7.684374664,4,42,4,0,1,0,0,1,0,1,0,0,0,0.2916,0,0.75,0,0,0,0,0.25,0,1
3866,7.584564723,9,42,2,0,1,0,0,0,1,0,1,0,1,19.8916,0,0.555555556,0.111111111,0.111111111,0,0.111111111,0,0,1
3867,7.697965647,4,36,1,0,1,0,0,0,1,0,1,0,1,0.2916,0,0.5,0,0,0,0,0,0,1
3868,8.085412855,2,28,1,0,1,0,0,0,1,0,0,0,1,6.4516,0,1,0,0,0,0,0,0,1
3869,7.874149598,2,33,1,0,1,0,0,0,1,0,0,0,0,6.4516,0,1,0,0,0,0,0,0,1
3870,7.598950556,4,41,2,0,0,0,0,1,0,0,1,0,0,0.2916,0,0.75,0,0,0,0.25,0.25,0,1
3871,7.674101805,4,39,1,0,1,0,0,1,0,0,1,0,0,0.2916,0,0.75,0,0.25,0,0,0,0,1
3872,7.606347608,3,30,1,0,1,0,0,0,1,0,1,0,1,2.3716,0,0.666666667,0,0.333333333,0,0,0,0,1
3873,7.622561206,3,26,1,0,1,0,0,0,1,0,1,1,0,2.3716,0,0.666666667,0,0,0.333333333,0,0,0,1
3874,7.361597768,4,52,1,0,1,0,0,0,0,0,0,0,0,0.2916,0,0.75,0,0,0.25,0,0,0,1
3875,7.89602801,2,22,1,0,1,0,0,0,1,0,1,0,0,6.4516,0,1,0,0,0,0,0,0,1
3876,7.492403691,5,36,2,0,1,0,0,1,0,0,1,0,0,0.2116,0,0.4,0.2,0,0.2,0,0,0,1
3877,7.966107915,2,26,1,0,1,0,0,0,1,0,1,0,0,6.4516,0,1,0,0,0,0,0,0,1
3878,7.863147486,2,30,1,0,1,0,0,1,0,0,1,0,0,6.4516,0,1,0,0,0,0,0,0,1
3879,7.675216482,5,48,4,0,1,0,0,1,0,1,0,0,1,0.2116,0,0.8,0.2,0,0,0,0,0,1
3880,7.675996017,4,53,4,0,1,0,0,1,0,0,1,0,1,0.2916,0,0.5,0,0,0,0,0,0,1
3881,7.696435342,4,30,1,0,1,0,0,1,0,0,0,0,0,0.2916,0,0.5,0.25,0.25,0,0,0,0,1
3882,7.443821658,5,53,5,0,1,0,0,1,0,1,0,0,1,0.2116,0,0.8,0,0,0,0.2,0.2,0,1
3883,8.119282477,4,37,2,0,0,0,0,1,0,0,1,0,0,0.2916,0,0.75,0,0,0,0.25,0,0,1
3884,7.299567611,4,40,2,0,1,0,0,1,0,0,1,0,1,0.2916,0,0.75,0,0,0,0,0.25,0,1
3885,7.989045062,9,29,6,0,1,0,0,1,0,0,1,1,0,19.8916,0,0.555555556,0,0,0.222222222,0,0,0,1
3886,7.188231451,4,40,2,0,1,0,0,0,1,0,1,0,1,0.2916,0,0.5,0,0,0.25,0,0,0,1
3887,7.876023471,5,56,3,0,1,0,0,1,0,1,0,0,1,0.2116,0,1,0,0,0,0,0,0,1
3888,7.585758364,4,50,2,0,1,0,0,1,0,0,1,0,1,0.2916,0,0.75,0,0,0,0,0.25,0,1
3889,7.991717443,3,22,1,0,1,0,0,1,0,0,0,0,1,2.3716,0,1,0,0,0,0,0,0,1
3890,7.658506052,2,28,1,0,0,0,1,0,1,1,0,0,0,6.4516,0,0.5,0,0.5,0,0,0,0,1
3891,7.808095475,5,54,2,0,1,0,0,1,0,0,1,0,0,0.2116,0,1,0,0,0,0,0,0,1
3892,7.727979945,3,25,1,0,1,0,0,0,1,0,1,0,0,2.3716,0,0.666666667,0,0.333333333,0,0,0,0,1
3893,7.693039428,5,53,4,0,1,0,0,1,0,0,1,0,1,0.2116,0,0.8,0.2,0,0,0,0,0,1
3894,7.562691636,3,33,2,0,1,0,0,0,1,0,1,0,0,2.3716,0,0.666666667,0,0.333333333,0,0,0,0,1
3895,7.446923432,5,60,1,0,1,0,0,1,0,0,1,0,0,0.2116,0,0.4,0.2,0.2,0,0,0,0,1
3896,7.550203725,9,55,2,0,1,0,0,0,1,0,1,0,0,19.8916,0,0.777777778,0,0,0.111111111,0.111111111,0,0,1
3897,7.995144828,3,26,1,0,1,0,0,1,0,0,1,1,0,2.3716,0,0.666666667,0,0,0,0,0,0,1
3898,7.238978047,7,45,3,0,1,0,0,1,0,0,1,0,0,6.0516,0,0.285714286,0,0,0.142857143,0.142857143,0.142857143,0,1
3899,7.844542515,2,65,1,0,1,0,0,0,0,0,0,0,0,6.4516,0,0.5,0.5,0,0,0,0,0,1
3900,7.361705743,3,40,1,0,1,0,0,0,1,0,1,1,0,2.3716,0,0.666666667,0,0.333333333,0,0,0,0,1
3901,7.87178038,4,39,1,0,1,0,0,1,0,0,1,0,1,0.2916,0,0.5,0,0.25,0,0,0,0,1
3902,7.685670906,9,58,3,0,1,0,0,1,0,0,0,0,1,19.8916,0,0.666666667,0.111111111,0,0,0.111111111,0,0,1
3903,7.9722522,3,41,1,0,1,0,0,1,0,0,0,0,0,2.3716,0,1,0,0,0,0,0,0,1
3904,7.297185852,3,52,1,0,1,0,0,1,0,0,0,0,0,2.3716,0,0.666666667,0,0,0,0,0,0,1
3905,7.549372295,4,27,1,0,1,0,0,1,0,0,0,1,0,0.2916,0,0.5,0,0.25,0,0,0,0,1
