case,index,authornumber,nauthors,cyear,resp,denialcase,denialsample_exclude,auth_first,auth_second,auth_senior,auth_middle,auth_corr,careerage,careeragesq,lncitedbystock
146,99,2,9,1993,0,0,0,0,1,0,0,0,6,36,7.2127213
146,99,3,9,1993,0,0,0,0,0,0,1,0,6,36,6.6937308
146,99,4,9,1993,0,0,0,0,0,0,1,0,10,100,7.0358872
146,99,5,9,1993,0,0,0,0,0,0,1,0,6,36,5.7741604
146,99,6,9,1993,0,0,0,0,0,0,1,0,2,4,5.4134302
146,99,7,9,1993,0,0,0,0,0,0,1,0,2,4,5.0792279
146,99,8,9,1993,0,0,0,0,0,0,1,0,1,1,5.5606818
146,99,9,9,1993,0,0,0,0,0,1,0,0,1,1,4.7791233
146,100,1,3,1995,1,0,0,1,0,0,0,1,11,121,8.370285
146,100,2,3,1995,0,0,0,0,1,0,0,0,3,9,7.0013161
146,100,3,3,1995,0,0,0,0,0,1,0,0,8,64,7.630084
146,101,1,4,1997,1,0,0,1,0,0,0,1,13,169,8.3450909
146,101,2,4,1997,0,0,0,0,1,0,0,0,5,25,7.4173932
146,101,3,4,1997,0,0,0,0,0,0,1,0,14,196,7.7413459
146,101,4,4,1997,0,0,0,0,0,1,0,0,18,324,7.8413696
146,102,1,2,1998,0,0,0,1,0,0,0,0,4,16,7.6029902
146,102,2,2,1998,1,0,0,0,0,1,0,1,14,196,8.3619871
146,103,1,3,2000,0,0,0,1,0,0,0,1,6,36,8.0923462
146,103,2,3,2000,1,0,0,0,1,0,0,0,16,256,8.5439405
146,103,3,3,2000,0,0,0,0,0,1,0,0,19,361,9.393425
146,105,1,1,2002,1,0,0,1,0,0,0,1,18,324,8.6017284
146,106,1,2,1998,1,0,0,1,0,0,0,1,14,196,8.3619871
146,106,2,2,1998,0,0,0,0,0,1,0,0,4,16,7.6029902
146,107,1,3,1992,1,0,0,1,0,0,0,1,8,64,7.4090409
146,107,2,3,1992,0,0,0,0,1,0,0,0,5,25,6.4488497
146,107,3,3,1992,0,0,0,0,0,1,0,0,5,25,6.5193706
146,108,1,5,1985,1,0,1,1,0,0,0,1,1,1,4.2766662
146,108,2,5,1985,0,0,1,0,1,0,0,0,1,1,0
146,108,3,5,1985,0,0,1,0,0,0,1,0,1,1,0
146,108,4,5,1985,0,0,1,0,0,0,1,0,1,1,0
146,108,5,5,1985,0,0,1,0,0,1,0,0,5,25,3.4028625
154,109,1,9,1995,1,1,0,1,0,0,0,0,5,25,6.8762069
154,109,2,9,1995,0,1,0,0,1,0,0,0,10,100,6.2911344
154,109,3,9,1995,0,1,0,0,0,0,1,0,9,81,8.1365957
154,109,4,9,1995,0,1,0,0,0,0,1,0,9,81,7.7102032
154,109,5,9,1995,0,1,0,0,0,0,1,0,7,49,6.3070593
154,109,6,9,1995,0,1,0,0,0,0,1,0,12,144,8.008625
154,109,7,9,1995,0,1,0,0,0,0,1,0,1,1,4.8903489
154,109,8,9,1995,0,1,0,0,0,0,1,0,4,16,7.3610625
154,109,9,9,1995,0,1,0,0,0,1,0,1,23,529,8.9277468
154,110,1,6,1997,1,1,0,1,0,0,0,1,7,49,6.9522882
154,110,2,6,1997,0,1,0,0,1,0,0,0,4,16,7.8727112
154,110,3,6,1997,0,1,0,0,0,0,1,0,25,625,9.256937
154,110,4,6,1997,0,1,0,0,0,0,1,0,14,196,8.1345339
154,110,5,6,1997,0,1,0,0,0,0,1,0,3,9,5.7548556
154,110,6,6,1997,0,1,0,0,0,1,0,0,25,625,9.1193504
159,111,1,3,1995,1,1,0,1,0,0,0,1,15,225,6.3064189
159,111,2,3,1995,0,1,0,0,1,0,0,0,1,1,3.3322046
159,111,3,3,1995,0,1,0,0,0,1,0,0,1,1,3.3322046
159,112,1,5,1997,0,1,0,1,0,0,0,0,9,81,6.4060378
159,112,2,5,1997,0,1,0,0,1,0,0,0,5,25,5.5653491
159,112,3,5,1997,1,1,0,0,0,0,1,0,17,289,6.809
159,112,4,5,1997,0,1,0,0,0,0,1,0,27,729,6.7921667
159,112,5,5,1997,0,1,0,0,0,1,0,1,25,625,6.4984198
159,113,1,6,1999,0,1,0,1,0,0,0,0,2,4,5.8141303
159,113,2,6,1999,0,1,0,0,1,0,0,0,2,4,5.220356
159,113,3,6,1999,0,1,0,0,0,0,1,0,6,36,6.3930488
159,113,4,6,1999,1,1,0,0,0,0,1,0,19,361,7.2079983
159,113,5,6,1999,0,1,0,0,0,0,1,0,10,100,7.2443271
159,113,6,6,1999,0,1,0,0,0,1,0,1,20,400,8.7884331
161,114,1,3,2000,1,0,0,1,0,0,0,0,5,25,5.5066853
161,114,2,3,2000,0,0,0,0,1,0,0,0,1,1,3.8501475
161,114,3,3,2000,0,0,0,0,0,1,0,1,17,289,5.7910185
163,115,1,6,2001,0,0,0,1,0,0,0,0,10,100,5.7113552
163,115,2,6,2001,1,0,0,0,1,0,0,0,6,36,6.5462461
163,115,3,6,2001,0,0,0,0,0,0,1,0,5,25,5.4910922
163,115,4,6,2001,0,0,0,0,0,0,1,0,2,4,5.9752083
163,115,5,6,2001,0,0,0,0,0,0,1,0,39,1521,9.0450954
163,115,6,6,2001,0,0,0,0,0,1,0,0,22,484,8.0921535
163,116,1,2,2003,1,0,0,1,0,0,0,1,8,64,6.4466538
163,116,2,2,2003,0,0,0,0,0,1,0,0,24,576,7.8405795
163,117,1,4,2003,1,0,0,1,0,0,0,0,8,64,6.4466538
163,117,2,4,2003,0,0,0,0,1,0,0,0,2,4,4.7108808
163,117,3,4,2003,0,0,0,0,0,0,1,0,11,121,5.8404031
163,117,4,4,2003,0,0,0,0,0,1,0,1,24,576,7.8405795
168,119,1,7,2005,1,0,0,1,0,0,0,0,1,1,2.9444389
168,119,2,7,2005,0,0,0,0,1,0,0,0,1,1,2.9444389
168,119,3,7,2005,0,0,0,0,0,0,1,0,21,441,6.7817388
168,119,4,7,2005,0,0,0,0,0,0,1,0,6,36,6.231287
168,119,5,7,2005,0,0,0,0,0,0,1,0,2,4,5.3904405
168,119,6,7,2005,0,0,0,0,0,0,1,0,1,1,2.9444389
168,119,7,7,2005,0,0,0,0,0,1,0,1,29,841,7.0898719
173,120,1,6,1999,1,0,0,1,0,0,0,0,4,16,5.2991672
173,120,2,6,1999,0,0,0,0,1,0,0,0,1,1,5.3612924
173,120,3,6,1999,0,0,0,0,0,0,1,0,8,64,6.2970791
173,120,4,6,1999,0,0,0,0,0,0,1,0,8,64,5.995718
173,120,5,6,1999,0,0,0,0,0,0,1,0,31,961,8.5186529
173,120,6,6,1999,0,0,0,0,0,1,0,1,27,729,8.3227472
175,121,1,2,2005,0,0,0,1,0,0,0,1,10,100,7.9784131
175,121,2,2,2005,1,0,0,0,0,1,0,0,3,9,6.3922982
175,122,1,5,2005,0,0,0,1,0,0,0,1,10,100,7.9784131
175,122,2,5,2005,1,0,0,0,1,0,0,0,3,9,6.3922982
175,122,3,5,2005,0,0,0,0,0,0,1,0,21,441,8.4940243
175,122,4,5,2005,0,0,0,0,0,0,1,0,8,64,8.8921785
175,122,5,5,2005,0,0,0,0,0,1,0,0,35,1225,8.5081701
175,123,1,4,2005,0,0,0,1,0,0,0,1,32,1024,7.8542552
175,123,2,4,2005,1,0,0,0,1,0,0,0,3,9,6.3922982
175,123,3,4,2005,0,0,0,0,0,0,1,0,10,100,7.9784131
175,123,4,4,2005,0,0,0,0,0,1,0,0,4,16,7.0474968
179,124,1,3,2008,1,0,0,1,0,0,0,0,3,9,3.256268
179,124,2,3,2008,0,0,0,0,1,0,0,0,15,225,7.0353642
179,124,3,3,2008,0,0,0,0,0,1,0,1,27,729,5.4240451
179,126,1,3,2008,1,0,0,1,0,0,0,0,3,9,3.256268
179,126,2,3,2008,0,0,0,0,1,0,0,0,15,225,7.0353642
179,126,3,3,2008,0,0,0,0,0,1,0,0,27,729,5.4240451
184,127,1,8,2003,1,0,0,1,0,0,0,1,5,25,7.1122856
184,127,2,8,2003,0,0,0,0,1,0,0,0,5,25,8.1344852
184,127,3,8,2003,0,0,0,0,0,0,1,0,1,1,3.8918202
184,127,4,8,2003,0,0,0,0,0,0,1,0,22,484,6.4311862
184,127,5,8,2003,0,0,0,0,0,0,1,0,5,25,6.0283017
184,127,6,8,2003,0,0,0,0,0,0,1,0,17,289,9.4567556
184,127,7,8,2003,0,0,0,0,0,0,1,0,4,16,5.5312939
184,127,8,8,2003,0,0,0,0,0,1,0,0,22,484,8.3648176
186,128,1,11,2006,0,0,0,1,0,0,0,1,8,64,6.611063
186,128,2,11,2006,1,0,0,0,1,0,0,0,4,16,4.3011098
186,128,3,11,2006,0,0,0,0,0,0,1,0,10,100,5.7446303
186,128,4,11,2006,0,0,0,0,0,0,1,0,1,1,4.2195077
186,128,5,11,2006,0,0,0,0,0,0,1,0,7,49,5.20081
186,128,6,11,2006,0,0,0,0,0,0,1,0,7,49,6.2768955
186,128,7,11,2006,0,0,0,0,0,0,1,0,5,25,3.73435
186,128,8,11,2006,0,0,0,0,0,0,1,0,4,16,5.177032
186,128,9,11,2006,0,0,0,0,0,0,1,0,1,1,1.3862944
186,128,10,11,2006,0,0,0,0,0,0,1,0,38,1444,7.2673035
186,128,11,11,2006,0,0,0,0,0,1,0,0,20,400,7.6154709
188,129,1,5,2000,1,0,0,1,0,0,0,0,1,1,3.9702919
188,129,2,5,2000,0,0,0,0,1,0,0,0,1,1,4.6728287
188,129,3,5,2000,0,0,0,0,0,0,1,0,1,1,4.3307333
188,129,4,5,2000,0,0,0,0,0,0,1,0,19,361,7.7729149
188,129,5,5,2000,0,0,0,0,0,1,0,1,21,441,8.6437855
188,130,1,7,2002,1,0,0,1,0,0,0,0,1,1,3.4011974
188,130,2,7,2002,0,0,0,0,1,0,0,0,8,64,6.0887566
188,130,3,7,2002,0,0,0,0,0,0,1,0,30,900,8.3092756
188,130,4,7,2002,0,0,0,0,0,0,1,0,3,9,5.5873799
188,130,5,7,2002,0,0,0,0,0,0,1,0,3,9,5.2129636
188,130,6,7,2002,0,0,0,0,0,0,1,0,21,441,8.2768507
188,130,7,7,2002,0,0,0,0,0,1,0,1,23,529,8.554595
188,131,1,5,2000,0,0,0,1,0,0,0,0,20,400,6.6660399
188,131,2,5,2000,0,0,0,0,1,0,0,0,1,1,4.6249728
188,131,3,5,2000,1,0,0,0,0,0,1,0,1,1,4.3307333
188,131,4,5,2000,0,0,0,0,0,0,1,0,6,36,5.8924098
188,131,5,5,2000,0,0,0,0,0,1,0,1,21,441,8.6437855
189,132,1,6,1997,1,0,0,1,0,0,0,0,4,16,7.1886816
189,132,2,6,1997,0,0,0,0,1,0,0,0,4,16,6.8461165
189,132,3,6,1997,0,0,0,0,0,0,1,0,1,1,6.7007313
189,132,4,6,1997,0,0,0,0,0,0,1,0,13,169,5.7243876
189,132,5,6,1997,0,0,0,0,0,0,1,0,10,100,5.850234
189,132,6,6,1997,0,0,0,0,0,1,0,1,24,576,8.8230829
189,133,1,6,1999,1,0,0,1,0,0,0,0,6,36,7.9491882
189,133,2,6,1999,0,0,0,0,1,0,0,0,8,64,7.4015746
189,133,3,6,1999,0,0,0,0,0,0,1,0,6,36,6.4309788
189,133,4,6,1999,0,0,0,0,0,0,1,0,9,81,7.0494528
189,133,5,6,1999,0,0,0,0,0,0,1,0,26,676,8.8541298
189,133,6,6,1999,0,0,0,0,0,1,0,1,38,1444,10.128759
189,134,1,4,1999,1,0,0,1,0,0,0,0,6,36,7.9491882
189,134,2,4,1999,0,0,0,0,1,0,0,0,8,64,7.4015746
189,134,3,4,1999,0,0,0,0,0,0,1,0,26,676,8.8541298
189,134,4,4,1999,0,0,0,0,0,1,0,1,38,1444,10.128759
189,135,1,11,2003,0,0,0,1,0,0,0,0,2,4,7.2142467
189,135,2,11,2003,0,0,0,0,1,0,0,0,2,4,7.2248263
189,135,3,11,2003,0,0,0,0,0,0,1,0,8,64,7.3972101
189,135,4,11,2003,0,0,0,0,0,0,1,0,1,1,7.1024995
189,135,5,11,2003,0,0,0,0,0,0,1,0,13,169,7.3483453
189,135,6,11,2003,0,0,0,0,0,0,1,0,1,1,7.1024995
189,135,7,11,2003,0,0,0,0,0,0,1,0,1,1,7.1024995
189,135,8,11,2003,0,0,0,0,0,0,1,0,2,4,8.0907698
189,135,9,11,2003,0,0,0,0,0,0,1,0,17,289,8.7303791
189,135,10,11,2003,0,0,0,0,0,0,1,0,23,529,8.5490122
189,135,11,11,2003,1,0,0,0,0,1,0,1,10,100,8.3063717
189,136,1,18,2003,0,0,0,1,0,0,0,0,9,81,4.2873344
189,136,2,18,2003,0,0,0,0,1,0,0,0,5,25,5.8869319
189,136,3,18,2003,0,0,0,0,0,0,1,0,3,9,6.2841482
189,136,4,18,2003,0,0,0,0,0,0,1,0,1,1,4.2195077
189,136,5,18,2003,0,0,0,0,0,0,1,0,1,1,4.2195077
189,136,6,18,2003,0,0,0,0,0,0,1,0,1,1,5.3327188
189,136,7,18,2003,0,0,0,0,0,0,1,0,4,16,6.6585636
189,136,8,18,2003,0,0,0,0,0,0,1,0,1,1,4.2195077
189,136,9,18,2003,0,0,0,0,0,0,1,0,2,4,5.6427932
189,136,10,18,2003,0,0,0,0,0,0,1,0,25,625,5.9821959
189,136,11,18,2003,0,0,0,0,0,0,1,0,9,81,6.602385
189,136,12,18,2003,0,0,0,0,0,0,1,0,22,484,8.1852856
189,136,13,18,2003,0,0,0,0,0,0,1,0,11,121,6.7750044
189,136,14,18,2003,0,0,0,0,0,0,1,0,32,1024,9.9688025
189,136,15,18,2003,0,0,0,0,0,0,1,0,27,729,8.1131506
189,136,16,18,2003,0,0,0,0,0,0,1,0,29,841,7.4177232
189,136,17,18,2003,1,0,0,0,0,0,1,1,10,100,8.3063717
189,136,18,18,2003,0,0,0,0,0,1,0,0,17,289,7.2114339
189,137,1,4,2002,0,0,0,1,0,0,0,0,1,1,4.0775375
189,137,2,4,2002,0,0,0,0,1,0,0,0,1,1,4.0775375
189,137,3,4,2002,0,0,0,0,0,0,1,0,11,121,7.2834091
189,137,4,4,2002,1,0,0,0,0,1,0,1,9,81,7.9815292
190,138,1,9,2003,0,1,0,1,0,0,0,0,12,144,6.0878711
190,138,2,9,2003,0,1,0,0,1,0,0,0,12,144,5.9485569
190,138,3,9,2003,0,1,0,0,0,0,1,0,14,196,5.6895103
190,138,4,9,2003,0,1,0,0,0,0,1,0,10,100,5.9005146
190,138,5,9,2003,0,1,0,0,0,0,1,0,13,169,7.3538065
190,138,6,9,2003,1,1,0,0,0,0,1,0,18,324,7.2311149
190,138,7,9,2003,0,1,0,0,0,0,1,0,31,961,6.8958774
190,138,8,9,2003,0,1,0,0,0,0,1,0,37,1369,7.0498414
190,138,9,9,2003,0,1,0,0,0,1,0,1,32,1024,7.332139
190,139,1,9,2000,0,1,0,1,0,0,0,1,29,841,7.1724467
190,139,2,9,2000,0,1,0,0,1,0,0,0,10,100,7.211369
190,139,3,9,2000,1,1,0,0,0,0,1,0,15,225,6.9638996
190,139,4,9,2000,0,1,0,0,0,0,1,0,6,36,6.0000758
190,139,5,9,2000,0,1,0,0,0,0,1,0,7,49,5.7519526
190,139,6,9,2000,0,1,0,0,0,0,1,0,2,4,4.4290295
190,139,7,9,2000,0,1,0,0,0,0,1,0,29,841,7.4341702
190,139,8,9,2000,0,1,0,0,0,0,1,0,28,784,6.9509592
190,139,9,9,2000,0,1,0,0,0,1,0,0,34,1156,7.1279521
190,140,1,14,1999,0,1,0,1,0,0,0,1,28,784,7.1026239
190,140,2,14,1999,1,1,0,0,1,0,0,0,14,196,6.8187318
190,140,3,14,1999,0,1,0,0,0,0,1,0,8,64,5.3120551
190,140,4,14,1999,0,1,0,0,0,0,1,0,9,81,7.0728664
190,140,5,14,1999,0,1,0,0,0,0,1,0,3,9,5.6227803
190,140,6,14,1999,0,1,0,0,0,0,1,0,6,36,5.6120749
190,140,7,14,1999,0,1,0,0,0,0,1,0,5,25,5.7396393
190,140,8,14,1999,0,1,0,0,0,0,1,0,2,4,5.0714169
190,140,9,14,1999,0,1,0,0,0,0,1,0,10,100,5.7785139
190,140,10,14,1999,0,1,0,0,0,0,1,0,4,16,5.3483539
190,140,11,14,1999,0,1,0,0,0,0,1,0,28,784,7.4828491
190,140,12,14,1999,0,1,0,0,0,0,1,0,19,361,6.4843941
190,140,13,14,1999,0,1,0,0,0,0,1,0,27,729,6.9715595
190,140,14,14,1999,0,1,0,0,0,1,0,0,33,1089,6.8322353
190,141,1,8,1999,1,1,0,1,0,0,0,0,14,196,6.8187318
190,141,2,8,1999,0,1,0,0,1,0,0,0,9,81,7.0728664
190,141,3,8,1999,0,1,0,0,0,0,1,0,5,25,5.8461633
190,141,4,8,1999,0,1,0,0,0,0,1,0,8,64,5.7100654
190,141,5,8,1999,0,1,0,0,0,0,1,0,27,729,6.9715595
190,141,6,8,1999,0,1,0,0,0,0,1,0,19,361,6.4843941
190,141,7,8,1999,0,1,0,0,0,0,1,0,33,1089,6.8322353
190,141,8,8,1999,0,1,0,0,0,1,0,1,28,784,7.1026239
190,142,1,16,1998,1,1,0,1,0,0,0,0,13,169,5.9329438
190,142,2,16,1998,0,1,0,0,1,0,0,0,2,4,5.2092128
190,142,3,16,1998,0,1,0,0,0,0,1,0,8,64,6.7367215
190,142,4,16,1998,0,1,0,0,0,0,1,0,4,16,5.2488942
190,142,5,16,1998,0,1,0,0,0,0,1,0,9,81,5.2872467
190,142,6,16,1998,0,1,0,0,0,0,1,0,7,49,5.7374859
190,142,7,16,1998,0,1,0,0,0,0,1,0,18,324,6.3624029
190,142,8,16,1998,0,1,0,0,0,0,1,0,5,25,4.599998
190,142,9,16,1998,0,1,0,0,0,0,1,0,4,16,5.3201637
190,142,10,16,1998,0,1,0,0,0,0,1,0,9,81,6.9386554
190,142,11,16,1998,0,1,0,0,0,0,1,0,27,729,7.5650601
190,142,12,16,1998,0,1,0,0,0,0,1,0,1,1,4.4188404
190,142,13,16,1998,0,1,0,0,0,0,1,0,26,676,7.335681
190,142,14,16,1998,0,1,0,0,0,0,1,0,26,676,6.4386616
190,142,15,16,1998,0,1,0,0,0,0,1,0,32,1024,6.6594615
190,142,16,16,1998,0,1,0,0,0,1,0,1,27,729,6.542644
191,145,1,5,2003,0,1,0,1,0,0,0,0,14,196,5.6895103
191,145,2,5,2003,0,1,0,0,1,0,0,0,9,81,4.840868
191,145,3,5,2003,0,1,0,0,0,0,1,0,9,81,6.3638992
191,145,4,5,2003,0,1,0,0,0,0,1,0,3,9,5.392468
191,145,5,5,2003,1,1,0,0,0,1,0,1,32,1024,7.332139
191,147,1,3,2002,0,1,0,1,0,0,0,0,8,64,6.0099845
191,147,2,3,2002,0,1,0,0,1,0,0,0,11,121,5.3418431
191,147,3,3,2002,1,1,0,0,0,1,0,1,31,961,7.2890067
191,152,1,8,2005,0,1,0,1,0,0,0,0,16,256,5.4636455
191,152,2,8,2005,0,1,0,0,1,0,0,0,1,1,3.1354942
191,152,3,8,2005,0,1,0,0,0,0,1,0,8,64,5.3145761
191,152,4,8,2005,0,1,0,0,0,0,1,0,5,25,5.613286
191,152,5,8,2005,0,1,0,0,0,0,1,0,3,9,4.9988832
191,152,6,8,2005,0,1,0,0,0,0,1,0,1,1,3.1354942
191,152,7,8,2005,0,1,0,0,0,0,1,0,39,1521,6.9320436
191,152,8,8,2005,1,1,0,0,0,1,0,1,34,1156,7.0270715
191,153,1,4,2001,1,1,0,1,0,0,0,1,30,900,7.2805076
191,153,2,4,2001,0,1,0,0,1,0,0,0,8,64,6.0007563
191,153,3,4,2001,0,1,0,0,0,0,1,0,1,1,3.6109178
191,153,4,4,2001,0,1,0,0,0,1,0,0,29,841,7.0822783
191,154,1,3,2000,1,1,0,1,0,0,0,1,28,784,6.9509592
191,154,2,3,2000,0,1,0,0,1,0,0,0,1,1,2.8332133
191,154,3,3,2000,0,1,0,0,0,1,0,0,29,841,7.1724467
191,156,1,4,2002,1,1,0,1,0,0,0,1,11,121,6.1397142
191,156,2,4,2002,0,1,0,0,1,0,0,0,9,81,5.8531332
191,156,3,4,2002,0,1,0,0,0,0,1,0,30,900,6.9858513
191,156,4,4,2002,0,1,0,0,0,1,0,0,31,961,7.2890067
191,157,1,5,2001,1,1,0,1,0,0,0,1,30,900,7.2805076
191,157,2,5,2001,0,1,0,0,1,0,0,0,12,144,5.4674106
191,157,3,5,2001,0,1,0,0,0,0,1,0,18,324,5.5032129
191,157,4,5,2001,0,1,0,0,0,0,1,0,8,64,6.0007563
191,157,5,5,2001,0,1,0,0,0,1,0,0,29,841,7.0822783
191,159,1,2,2003,0,1,0,1,0,0,0,1,12,144,6.0878711
191,159,2,2,2003,1,1,0,0,0,1,0,0,32,1024,7.332139
193,160,1,3,2002,1,0,0,1,0,0,0,0,4,16,5.4543185
193,160,2,3,2002,0,0,0,0,1,0,0,0,3,9,4.4263124
193,160,3,3,2002,0,0,0,0,0,1,0,1,9,81,7.043189
193,161,1,2,2004,1,0,0,1,0,0,0,0,6,36,6.1824427
193,161,2,2,2004,0,0,0,0,0,1,0,1,11,121,7.6956964
193,162,1,2,2005,1,0,0,1,0,0,0,0,7,49,6.1978631
193,162,2,2,2005,0,0,0,0,0,1,0,1,12,144,7.9858875
195,163,1,8,2000,1,1,0,1,0,0,0,1,15,225,6.82056
195,163,2,8,2000,0,1,0,0,1,0,0,0,10,100,7.6511493
195,163,3,8,2000,0,1,0,0,0,0,1,0,5,25,6.6062422
195,163,4,8,2000,0,1,0,0,0,0,1,0,12,144,5.8969316
195,163,5,8,2000,0,1,0,0,0,0,1,0,10,100,6.8727365
195,163,6,8,2000,0,1,0,0,0,0,1,0,25,625,8.6515932
195,163,7,8,2000,0,1,0,0,0,0,1,0,21,441,8.4328022
195,163,8,8,2000,0,1,0,0,0,1,0,0,27,729,9.6581249
195,164,1,1,2000,1,1,0,1,0,0,0,1,15,225,6.82056
197,165,1,6,2008,1,0,0,1,0,0,0,0,4,16,4.4197531
197,165,2,6,2008,0,0,0,0,1,0,0,0,5,25,5.2007298
197,165,3,6,2008,0,0,0,0,0,0,1,0,3,9,4.2644038
197,165,4,6,2008,0,0,0,0,0,0,1,0,12,144,4.7412319
197,165,5,6,2008,0,0,0,0,0,0,1,0,21,441,7.4630504
197,165,6,6,2008,0,0,0,0,0,1,0,1,14,196,6.4021606
197,166,1,6,2009,0,0,0,1,0,0,0,0,6,36,4.4055829
197,166,2,6,2009,0,0,0,0,1,0,0,0,6,36,4.7129917
197,166,3,6,2009,1,0,0,0,0,0,1,0,5,25,4.3536835
197,166,4,6,2009,0,0,0,0,0,0,1,0,7,49,3.6533418
197,166,5,6,2009,0,0,0,0,0,0,1,0,4,16,4.2136688
197,166,6,6,2009,0,0,0,0,0,1,0,1,15,225,6.2534919
200,167,1,4,2006,1,0,0,1,0,0,0,0,1,1,4.7004805
200,167,2,4,2006,0,0,0,0,1,0,0,0,6,36,7.6813493
200,167,3,4,2006,0,0,0,0,0,0,1,0,1,1,4.7004805
200,167,4,4,2006,0,0,0,0,0,1,0,1,27,729,8.461483
202,168,1,6,2005,1,1,0,1,0,0,0,0,12,144,6.4016485
202,168,2,6,2005,0,1,0,0,1,0,0,0,6,36,6.0037098
202,168,3,6,2005,0,1,0,0,0,0,1,0,31,961,8.6685572
202,168,4,6,2005,0,1,0,0,0,0,1,0,21,441,8.4339113
202,168,5,6,2005,0,1,0,0,0,0,1,0,29,841,7.1673079
202,168,6,6,2005,0,1,0,0,0,1,0,1,29,841,8.4584446
202,169,1,4,2005,1,1,0,1,0,0,0,0,12,144,6.4016485
202,169,2,4,2005,0,1,0,0,1,0,0,0,4,16,5.6869302
202,169,3,4,2005,0,1,0,0,0,0,1,0,11,121,7.5510769
202,169,4,4,2005,0,1,0,0,0,1,0,1,16,256,6.3927083
204,170,1,4,2004,1,0,0,1,0,0,0,0,1,1,2.5649493
204,170,2,4,2004,0,0,0,0,1,0,0,0,8,64,5.452919
204,170,3,4,2004,0,0,0,0,0,0,1,0,36,1296,5.2288604
204,170,4,4,2004,0,0,0,0,0,1,0,1,36,1296,6.566587
205,171,1,3,2009,0,0,0,1,0,0,0,0,9,81,4.8082962
205,171,2,3,2009,0,0,0,0,1,0,0,0,36,1296,7.4143958
205,171,3,3,2009,1,0,0,0,0,1,0,1,2,4,2.5376573
205,172,1,5,2009,0,0,0,1,0,0,0,0,9,81,4.8082962
205,172,2,5,2009,0,0,0,0,1,0,0,0,18,324,4.5012746
205,172,3,5,2009,0,0,0,0,0,0,1,0,30,900,6.4953356
205,172,4,5,2009,0,0,0,0,0,0,1,0,36,1296,7.4143958
205,172,5,5,2009,1,0,0,0,0,1,0,1,19,361,6.2795887
206,173,1,3,2007,1,0,0,1,0,0,0,1,1,1,2.6390574
206,173,2,3,2007,0,0,0,0,1,0,0,0,38,1444,8.2813606
206,173,3,3,2007,0,0,0,0,0,1,0,0,31,961,6.6400747
207,174,1,7,2009,1,0,0,1,0,0,0,0,6,36,7.1880345
207,174,2,7,2009,0,0,0,0,1,0,0,0,18,324,7.518528
207,174,3,7,2009,0,0,0,0,0,0,1,0,12,144,5.0464211
207,174,4,7,2009,0,0,0,0,0,0,1,0,22,484,7.9161034
207,174,5,7,2009,0,0,0,0,0,0,1,0,18,324,7.663537
207,174,6,7,2009,0,0,0,0,0,0,1,0,31,961,8.5459728
207,174,7,7,2009,0,0,0,0,0,1,0,1,16,256,8.119524
207,175,1,4,2006,1,0,0,1,0,0,0,1,3,9,5.7151098
207,175,2,4,2006,0,0,0,0,1,0,0,0,7,49,5.7424593
207,175,3,4,2006,0,0,0,0,0,0,1,0,9,81,7.7426672
207,175,4,4,2006,0,0,0,0,0,1,0,0,38,1444,8.8223696
207,176,1,5,2008,0,0,0,1,0,0,0,0,4,16,5.5772238
207,176,2,5,2008,1,0,0,0,1,0,0,0,5,25,6.896337
207,176,3,5,2008,0,0,0,0,0,0,1,0,19,361,7.1812587
207,176,4,5,2008,0,0,0,0,0,0,1,0,7,49,5.3327241
207,176,5,5,2008,0,0,0,0,0,1,0,1,10,100,7.4409437
207,177,1,7,2005,1,0,0,1,0,0,0,1,2,4,5.0009217
207,177,2,7,2005,0,0,0,0,1,0,0,0,8,64,7.8167067
207,177,3,7,2005,0,0,0,0,0,0,1,0,6,36,5.5501299
207,177,4,7,2005,0,0,0,0,0,0,1,0,10,100,4.4792266
207,177,5,7,2005,0,0,0,0,0,0,1,0,5,25,5.9240341
207,177,6,7,2005,0,0,0,0,0,0,1,0,45,2025,7.8172469
207,177,7,7,2005,0,0,0,0,0,1,0,0,37,1369,8.7344217
207,178,1,1,2009,1,0,0,1,0,0,0,1,6,36,7.1880345
213,179,1,6,2005,1,1,0,1,0,0,0,1,36,1296,6.1053677
213,179,2,6,2005,0,1,0,0,1,0,0,0,4,16,5.4316688
213,179,3,6,2005,0,1,0,0,0,0,1,0,2,4,5.2768383
213,179,4,6,2005,0,1,0,0,0,0,1,0,4,16,5.6995234
213,179,5,6,2005,0,1,0,0,0,0,1,0,47,2209,5.7991724
213,179,6,6,2005,0,1,0,0,0,1,0,0,25,625,9.0600834
213,180,1,4,2007,1,1,0,1,0,0,0,1,38,1444,5.9866867
213,180,2,4,2007,0,1,0,0,1,0,0,0,1,1,2.8903718
213,180,3,4,2007,0,1,0,0,0,0,1,0,1,1,2.8903718
213,180,4,4,2007,0,1,0,0,0,1,0,0,27,729,8.9977961
214,181,1,4,2002,0,0,0,1,0,0,0,0,5,25,6.6958895
214,181,2,4,2002,0,0,0,0,1,0,0,0,21,441,5.5020733
214,181,3,4,2002,0,0,0,0,0,0,1,0,21,441,5.9900045
214,181,4,4,2002,1,0,0,0,0,1,0,1,12,144,7.9795318
214,182,1,10,2006,0,0,0,1,0,0,0,0,1,1,2.7080503
