,indicates whether participant completed the paper or online version fo the questionnaire,this indicates the questionnaire variant (there were 8 of them),attitude difference scores are in this column and next 5,,,,,,,,,,"questionnaire was only offered at students in the institutions listed below. For reasons unknown to us some students did not select their actual institution and instead selected ""other"""
284010,online,6,-2.39,0.482,-0.705,-2,-0.562,-0.348,Female,25,College Freshman, ,University of Cincinnati. Clermont College
284013,online,7,-1.544,-1.965,0.027,0.898,-2.044,-0.73,Female,23,College Freshman,intro to psychology,University of Cincinnati. Clermont College
284045,online,4,1,-0.39,1.438,1.652,0.482,2.295,Female,21,College Freshman,Intro to Psychology,University of Cincinnati. Clermont College
284060,online,2,-1.562,1.295,0,1.482,2.652,1.61,Female,19,College Freshman,Introduction to Psychology,University of Cincinnati. Clermont College
284064,online,6,-1.39,-1.518,-1.705,1,-0.562,-1.348,Male,46,College Freshman,Psychology,University of Cincinnati. Clermont College
284072,online,2,-0.562,2.295,2,0.482,2.652,0.61,Female,19,College Freshman,Introduction to Psychology,University of Cincinnati. Clermont College
284076,online,4,-1,0.61,-1.562,-1.348,0.482,1.295,Male,21,College Freshman,Introduction to Psychology,University of Cincinnati. Clermont College
284163,online,3,-2.044,-0.973,-2.102,-1.965,1.27,0.456,Male,19,College Freshman,Intro to Psychology,University of Cincinnati. Clermont College
284178,online,5,1.027,-1.73,-1.544,0.956,-0.102,0.035,Male,18,College Freshman,Introduction to Psychology,University of Cincinnati. Clermont College
284218,online,8,-0.705,-2.348,0.61,-2.562,-2,-1.518,Male,20,College Sophomore,Introduction to Psychology,University of Cincinnati. Clermont College
284224,online,6,-0.39,-1.518,-0.705,-3,-2.562,-0.348,Female,19,College Freshman,introduction to psychology 101,University of Cincinnati. Clermont College
284242,online,4,-3,0.61,-1.562,-2.348,-2.518,-2.705,Female,55,College Freshman,introduction to psychology,University of Cincinnati. Clermont College
284260,online,2,1.438,0.295,-3,-1.518,-0.348,0.61,Male,19,College Freshman,Introduction to Psychology,University of Cincinnati. Clermont College
284275,online,3,2.956,-1.973,-1.102,-1.965,2.27,1.456,Male,21,College Freshman,Intro to Psychology I,University of Cincinnati. Clermont College
284561,online,5,0.027,-0.73,0.456,-2.044,-1.102,-0.965,Female,36,College Freshman,Psychology 101,University of Cincinnati. Clermont College
284574,online,7,-1.544,-1.965,-1.973,-2.102,-0.044,0.27,Female,18,College Freshman,Introduction to Psychology,University of Cincinnati. Clermont College
284580,online,8,1.295,-0.348,0.61,0.438,-1,-0.518,Female,32,College Freshman,Introduction to Psychology,University of Cincinnati. Clermont College
284655,online,4,1,-0.39,0.438,-0.348,-0.518,-0.705,Female,19,College Freshman,Introduction to Psychology,University of Cincinnati. Clermont College
284711,online,7,-1.544,-0.965,0.027,-0.102,-1.044,0.27,Female,19,College Freshman,introduction to psychology,University of Cincinnati. Clermont College
284722,online,6,-2.39,-1.518,-2.705,1,1.438,1.652,Female,20,College Freshman,Introduction to Psychology 101,University of Cincinnati. Clermont College
284764,online,7,-2.544,-2.965,1.027,-1.102,-0.044,1.27,Female,18,College Freshman,Introduction to Psychology,University of Cincinnati. Clermont College
284873,online,6,0.61,0.482,-1.705,0,-0.562,-0.348,Female,44,College Junior,Intro to Psych,University of Cincinnati. Clermont College
285021,online,3,-2.044,0.027,-0.102,0.035,0.27,-1.544,Female,20,College Sophomore,Introduction to Psychology,University of Cincinnati. Clermont College
285076,online,5,0.027,-0.73,0.456,0.956,-0.102,1.035,Female,24,College Sophomore,Introduction to Psychology,University of Cincinnati. Clermont College
285150,online,1,-1.102,-1.544,-3.044,-1.73,-1.965,-1.973,Female,19,College Freshman,Intro into Psychology 1,University of Cincinnati. Clermont College
285162,online,5,-2.973,-1.73,0.456,-3.044,-1.102,0.035,Female,19,College Sophomore,"Into to Pysch I, 003 with Dr. Kramer",University of Cincinnati. Clermont College
285165,online,3,-2.044,-1.973,-2.102,1.035,-0.73,-2.544,Male,32,College Freshman,Psyc 1,University of Cincinnati. Clermont College
285218,online,8,1.295,0.652,0.61,-1.562,1,0.482,Female,20,College Junior,Introduction to Psychology,University of Cincinnati. Clermont College
285259,online,2,0.438,-2.705,-2,-1.518,0.652,-0.39,Male,18,College Freshman,Introduction to Psychology 101,University of Cincinnati. Clermont College
285329,online,1,-2.102,1.456,0.956,-0.73,0.035,-0.973,Female,20,College Sophomore, ,Other
285786,online,4,-3,-2.39,-0.562,-2.348,-1.518,-1.705,Male,25,College Sophomore,intro to psych1ology,University of Cincinnati. Clermont College
285962,online,2,0.438,0.295,1,-0.518,0.652,0.61,Female,27,College Freshman,introduction to psychology,University of Cincinnati. Clermont College
286186,online,7,1.456,1.035,-1.973,-2.102,-0.044,-0.73,Male,22,College Freshman,Introduction to Psychology 101,University of Cincinnati. Clermont College
286269,online,4,0,-0.39,-0.562,0.652,-1.518,1.295,Female,26,College Sophomore,psych 11,University of Cincinnati. Clermont College
286319,online,6,-0.39,-0.518,-0.705,0,0.438,0.652,Female,20,College Sophomore,introduction to psychology,University of Cincinnati. Clermont College
286428,online,3,-2.044,-2.973,-2.102,1.035,1.27,-1.544,Male,29,College Sophomore,intro to psych,University of Cincinnati. Clermont College
286501,online,1,-2.102,-2.544,-2.044,-1.73,-0.965,1.027,Female,54,College Sophomore,Introduction to Psychology,Columbus State Community College
286545,online,1,-3.102,2.456,-0.044,-0.73,2.035,-1.973,Female,19,College Freshman,Introduction to Psychology 100,Columbus State Community College
286576,online,7,0.456,-0.965,1.027,-1.102,-0.044,-1.73,Female,28,College Freshman,Psychology,Columbus State Community College
286701,online,1,-1.102,-0.544,-0.044,-1.73,-1.965,-0.973,Female,23,College Senior,Psychology Intro,Columbus State Community College
286741,online,5,0.027,-1.73,1.456,0.956,0.898,2.035,Male,19,College Sophomore,Introduction To Psychology - Heather Johnston,Columbus State Community College
286783,online,1,-0.102,-1.544,-2.044,-0.73,-1.965,0.027,Male,37,College Sophomore,introduction to Psychology,University of Cincinnati. Clermont College
286878,online,3,-1.044,-1.973,-1.102,-0.965,0.27,0.456,Female,18,College Freshman,psychology 1,University of Cincinnati. Clermont College
286880,online,5,2.027,1.27,1.456,-0.044,-1.102,-1.965,Female,20,College Sophomore,Intro to psychology,Columbus State Community College
286915,online,1,1.898,-2.544,-0.044,-1.73,2.035,0.027,Female,34,College Freshman,Introduction to Psychology,Columbus State Community College
287042,online,1,-0.102,0.456,-0.044,2.27,1.035,0.027,Female,28,College Sophomore,Psychology,Columbus State Community College
287134,online,7,-1.544,0.035,1.027,-1.102,-0.044,1.27,Female,21,College Freshman,Intro to psychology,Columbus State Community College
287145,online,2,-1.562,-1.705,-2,1.482,0.652,-1.39,Male, ,College Freshman, ,University of Cincinnati. Clermont College
287285,online,1,-0.102,-2.544,-3.044,-0.73,0.035,-2.973,Male,20,College Freshman,Introduction to Psychology,Columbus State Community College
287301,online,7,1.456,0.035,-0.973,0.898,-1.044,-1.73,Female,24,College Sophomore,Introduction to Psychology,Columbus State Community College
287630,online,4,-2,0.61,-0.562,0.652,1.482,1.295,Female,34,College Freshman,Psychology,University of Cincinnati. Clermont College
287668,online,3,-2.044,-0.973,-2.102,-0.965,-0.73,-0.544,Female,18,College Freshman,Intro to Psychology,University of Cincinnati. Clermont College
287838,online,4,-2,-2.39,-1.562,-2.348,-1.518,-1.705,Male,25,College Sophomore,intro psychology 1,University of Cincinnati. Clermont College
287881,online,5,1.027,-1.73,-1.544,-2.044,0.898,1.035,Male,34,College Freshman,Introduction to Psychology,University of Cincinnati. Clermont College
287936,online,4,-2,-1.39,-1.562,-1.348,-1.518,-0.705,Male,24,College Sophomore,introduction to Psychology,University of Cincinnati. Clermont College
287989,online,2,-0.562,-0.705,0,-1.518,0.652,0.61,Female,19,College Freshman,intro to psychology,University of Cincinnati. Clermont College
288091,online,3,0.956,-1.973,-2.102,1.035,0.27,1.456,Male,19,College Freshman, ,University of Cincinnati. Clermont College
288164,online,7,-2.544,-1.965,-1.973,0.898,-0.044,-0.73,Female,21,Bachelor's Degree (or more) Completed,Psych 100,Columbus State Community College
288775,online,4,-3,-0.39,-1.562,-1.348,-0.518,-1.705,Female,18,College Freshman,psychology,University of Cincinnati. Clermont College
288797,online,7,-0.544,-2.965,1.027,-1.102,1.956,-0.73,Male,24,Bachelor's Degree (or more) Completed,Introduction to Psychology,Columbus State Community College
289379,online,7,-0.544,-0.965,-0.973,-1.102,-1.044,2.27,Male,22,College Freshman,Introduction to Psychology,Columbus State Community College
296173,online,1,-0.102,1.456,-1.044,-0.73,0.035,-0.973,Female,43,College Freshman,Intro to Psychology,Columbus State Community College
296179,online,8,0.295,-2.348,-1.39,-0.562,0,0.482,Female,18,College Freshman,introduction to psychology,Columbus State Community College
296180,online,1,-1.102,-1.544,-2.044,-0.73,-1.965,0.027,Female,22,College Freshman,Introduction to Psychology,Columbus State Community College
296188,online,8,-2.705,-2.348,-2.39,2.438,-2,-2.518,Female,19,College Sophomore,Intro to Psychology,Columbus State Community College
296191,online,4,-1,1.61,0.438,-1.348,0.482,1.295,Female,21,College Freshman,Introduction to Psychology,Columbus State Community College
296202,online,2,-1.562,0.295,0,-1.518,-1.348,1.61,Female,19, ,indroduction to psychology,Columbus State Community College
296203,online,2,-1.562,-0.705,-2,-1.518,-1.348,-1.39,Female,20,College Junior,Psych 100,Columbus State Community College
296206,online,1,-2.102,0.456,-0.044,1.27,1.035,1.027,Female,34,College Freshman,Psycology 100,Columbus State Community College
296207,online,5,-1.973,2.27,-1.544,-2.044,1.898,0.035,Female,21,College Senior,Introduction to Psycology,Other
296209,online,3,-0.044,-2.973,-3.102,0.035,0.27,0.456,Female,31,Bachelor's Degree (or more) Completed,Intro to Psychology,Columbus State Community College
296216,online,6,-0.39,-0.518,0.295,-1,2.438,2.652,Female,19,College Freshman, ,Columbus State Community College
296222,online,2,-1.562,-1.705,-3,-1.518,-0.348,-0.39,Male,19,College Sophomore,Introduction to Psychology (Psychology 100),Columbus State Community College
296229,online,8,-2.705,-2.348,0.61,-2.562,-2,0.482,Female,19,College Sophomore,Introduction to Psychology,Columbus State Community College
296234,online,8,-0.705,-0.348,0.61,-1.562,-1,0.482,Female,21,College Junior,Introduction to Psychology,Columbus State Community College
296235,online,3,-0.044,2.027,1.898,0.035,1.27,1.456,Female,53,College Junior,Introduction to Psychology,Columbus State Community College
296239,online,7,-0.544,-2.965,-0.973,-0.102,-1.044,1.27,Female,25,College Freshman,Introduction to psychology,Columbus State Community College
296243,online,6,-1.39,-1.518,1.295,1,1.438,-0.348,Male,20,College Sophomore,Introduction to Psychology,Other
296245,online,5,2.027,-1.73,0.456,-1.044,0.898,1.035,Female,31,College Sophomore,Psychology 100,Columbus State Community College
296254,online,8,1.295,2.652,-1.39,-0.562,-3,1.482,Female,23,College Freshman,Introduction to psychology,Columbus State Community College
296258,online,7,-2.544,-0.965,0.027,-3.102,-1.044,1.27,Female,26,College Freshman,Introduction to Psychology,Columbus State Community College
296267,online,2,0.438,0.295,1,0.482,-0.348,0.61,Female,38,College Sophomore,psychology,Columbus State Community College
296276,online,4,-2,-1.39,-0.562,1.652,0.482,-0.705,Male,21,College Sophomore,intro to psychology,Columbus State Community College
296278,online,5,-1.973,-1.73,-0.544,0.956,-2.102,0.035,Female,20,College Sophomore,Introduction to Psychology,Columbus State Community College
296288,online,7,1.456,0.035,1.027,1.898,0.956,3.27,Male,19,College Freshman,Introduction to Psychology,Columbus State Community College
296301,online,3,-0.044,1.027,-2.102,1.035,0.27,-1.544,Female,22,College Senior,Psychology 100,Columbus State Community College
296304,online,8,1.295,-1.348,-3.39,1.438,1,1.482,Female,20,College Sophomore,introduction to psychology,Columbus State Community College
296307,online,1,-0.102,-2.544,-3.044,1.27,-1.965,-2.973,Female,20,College Sophomore,Introduction to Psychology,Columbus State Community College
296312,online,6,-0.39,-2.518,-2.705,-3,0.438,-1.348,Female,19,College Sophomore,Psychology,Columbus State Community College
296319,online,4,-3,-3.39,-2.562,-2.348,0.482,1.295,Female,23,College Freshman,Psychology 100,Columbus State Community College
296327,online,5,-0.973,-0.73,-1.544,-3.044,0.898,2.035,Male,26,College Freshman,psy100,Columbus State Community College
296331,online,1,-0.102,1.456,-0.044,1.27,-1.965,0.027,Female,27,College Freshman,intro to psychology,Columbus State Community College
296337,online,7,0.456,0.035,1.027,0.898,0.956,-0.73,Male,28,College Freshman,Introduction to Psychology,Columbus State Community College
296374,online,7,-1.544,0.035,-0.973,-1.102,-0.044,3.27,Female,20,College Freshman,Introduction to Psychology,Columbus State Community College
296381,online,2,-1.562,-1.705,-2,-2.518,0.652,-0.39,Male,40,College Sophomore,Introduction to Psychology,Columbus State Community College
296398,online,8,0.295,-0.348,1.61,-1.562,1,0.482,Male,20,College Sophomore,Introduction to Psychology,Columbus State Community College
296443,online,6,-2.39,-1.518,1.295,-1,1.438,1.652,Female,19,College Sophomore,Introduction to Psychology,Other
296475,online,7,-1.544,-0.965,-0.973,-2.102,-0.044,0.27,Female,36,College Senior,Psychology 100,Columbus State Community College
296500,online,2,-1.562,-1.705,-2,1.482,1.652,0.61,Female,35,College Freshman,Psychology,Columbus State Community College
296507,online,5,1.027,-1.73,-1.544,-2.044,0.898,-0.965,Male,28,College Sophomore,Introduction to Psychology,Columbus State Community College
296511,online,8,-1.705,-1.348,-0.39,-0.562,-1,-0.518,Female,20,College Junior,Introduction to Psychology,Columbus State Community College
296531,online,5,2.027,-1.73,-2.544,-1.044,1.898,0.035,Female,35,Bachelor's Degree (or more) Completed,Introduction to Psychology,Columbus State Community College
296533,online,8,-0.705,-2.348,-1.39,-0.562,0,-2.518,Female,53,Bachelor's Degree (or more) Completed,Psychology,Columbus State Community College
296585,online,7,1.456,-0.965,2.027,-0.102,-1.044,-1.73,Female,20,College Sophomore,Intro to Psychology 100,Columbus State Community College
296594,online,5,-0.973,2.27,2.456,-1.044,-2.102,-1.965,Female,25,College Freshman,phychology,Columbus State Community College
296617,online,4,-2,-0.39,-0.562,-1.348,-0.518,-0.705,Female,22,College Senior,Introduction to Psychology,Columbus State Community College
296645,online,8,-1.705,-1.348,-0.39,0.438,1,1.482,Female,33,College Senior,Introduction to Psycology,Columbus State Community College
296657,online,8,0.295,2.652,1.61,0.438,2,-0.518,Male,19,College Sophomore,PSY 100 WEB,Columbus State Community College
296661,online,4,-1,0.61,-0.562,-0.348,1.482,1.295,Female,20,College Junior,Introduction to Psychology,Other
296662,online,5,0.027,-0.73,-0.544,-1.044,-1.102,-0.965,Male,19,College Sophomore,Introduction to Pyschology,Columbus State Community College
296696,online,6,-2.39,0.482,-1.705,-2,1.438,-1.348,Female,33,College Sophomore,Introduction to Psychology,Columbus State Community College
296750,online,7,-0.544,-1.965,-0.973,-1.102,-2.044,1.27,Female,24,College Freshman,intro to psychology,Columbus State Community College
296753,online,2,1.438,-1.705,-2,2.482,0.652,0.61,Female,30,College Sophomore,introduction to psychology,Columbus State Community College
296768,online,3,-1.044,-1.973,-0.102,-1.965,-1.73,-2.544,Female,23,College Sophomore,Intro. to Psychology,Columbus State Community College
296789,online,3,-1.044,2.027,0.898,-2.965,-0.73,1.456,Female,37,College Sophomore,Intro to Psychology 100,Columbus State Community College
296794,online,3,-1.044,-2.973,-2.102,-1.965,-1.73,-1.544,Female,29,College Freshman,Introduction to Psychology,Columbus State Community College
296797,online,5,1.027,0.27,-1.544,-2.044,-1.102,-0.965,Female,23,College Junior,Introduction to Psychology,Columbus State Community College
296835,online,1,-0.102,-0.544,-0.044,-0.73,1.035,0.027,Female,46,College Freshman,Introdcution to Psychology,Columbus State Community College
296841,online,4,1,-1.39,-1.562,-1.348,-1.518,-1.705,Female,39,College Junior,Introduction to Psychology,Columbus State Community College
296848,online,5,1.027,2.27,1.456,0.956,0.898,0.035,Male,25,Bachelor's Degree (or more) Completed, ,Columbus State Community College
296849,online,2,-0.562,-1.705,-3,-0.518,-1.348,-2.39,Female,42,College Junior, intro to psychology,Columbus State Community College
296859,online,4,-1,-0.39,-1.562,-1.348,-1.518,0.295,Male,23,College Junior,Psychology,Columbus State Community College
296865,online,5,2.027,-0.73,-1.544,-2.044,-0.102,-0.965,Female,20,College Sophomore,Introduction to psychology WEB 16332,Columbus State Community College
296880,online,2,0.438,0.295,-3,-1.518,-2.348,-2.39,Female,31,College Sophomore,intro to psychology,Columbus State Community College
296897,online,1,-1.102,0.456,-0.044,2.27,1.035,1.027,Female,20,College Sophomore, ,Columbus State Community College
296982,online,7,-0.544,-0.965,1.027,0.898,0.956,-1.73,Female,19,College Sophomore,Introduction to Psychology,Columbus State Community College
297007,online,6,-2.39,-1.518,-2.705,-2,0.438,-1.348,Female,21,College Sophomore,Introduction to Psychology,Columbus State Community College
297030,online,5,2.027,-1.73,-0.544,-1.044,-1.102,2.035,Male,28,College Freshman, ,Columbus State Community College
297119,online,2,1.438,1.295,-2,-1.518,-1.348,0.61,Female,42,College Sophomore,Introduction to Psychololgy,Columbus State Community College
297133,online,8,-2.705,0.652,-1.39,-2.562,1,-0.518,Female,21,College Senior,Into to Psychology,Columbus State Community College
297136,online,8,-1.705,-0.348,-1.39,1.438,1,0.482,Female,19,College Sophomore,Introduction to Psychology,Columbus State Community College
297139,online,7,-1.544,-2.965,0.027,-2.102,-1.044,0.27,Female,26,College Sophomore,psy 100,Columbus State Community College
297166,online,2,-1.562,-0.705,1,0.482,-2.348,-3.39,Female,43,College Freshman,Indroduction to Psychology,Columbus State Community College
297174,online,2,-1.562,-1.705,1,2.482,-1.348,-0.39,Male,20,College Junior,Intro to Psychology,Other
297187,online,5,1.027,-0.73,0.456,-1.044,0.898,0.035,Female,37,College Sophomore,Introduction to Psychology,Columbus State Community College
297237,online,6,-0.39,-1.518,-1.705,-3,-0.562,0.652,Female,23,College Freshman,Psychology,Columbus State Community College
297245,online,3,-2.044,-1.973,0.898,0.035,1.27,1.456,Female,20,College Junior,Intro to Psychology 101 Web,Columbus State Community College
297308,online,5,-2.973,-0.73,0.456,-1.044,-3.102,-0.965,Female,21,College Freshman,Psychology 100,Columbus State Community College
297320,online,3,-0.044,2.027,-1.102,-0.965,-0.73,0.456,Male,28,College Senior,Introduction to Psychology,Columbus State Community College
297361,online,8,1.295,1.652,-1.39,1.438,0,1.482,Male,19,College Sophomore,Psychology 100,Other
297369,online,7,-0.544,0.035,-0.973,-1.102,-0.044,1.27,Female,22,College Freshman,psychology 100,Columbus State Community College
297382,online,6,-0.39,-1.518,-0.705,0,-0.562,-0.348,Female,22,College Freshman,Intro to psycology,Columbus State Community College
297465,online,4,-1,-0.39,0.438,-1.348,1.482,1.295,Female,28,College Sophomore,Intro to Psychology,Columbus State Community College
297469,online,5,0.027,-0.73,-0.544,-1.044,-0.102,-0.965,Female,49,College Junior,Intro to Psychology,Columbus State Community College
297486,online,1,-0.102,-0.544,-0.044,-1.73,-1.965,0.027,Female,34,College Junior,Intro to Psychology,Columbus State Community College
297496,online,3,-1.044,0.027,0.898,0.035,2.27,-2.544,Female,28,College Sophomore,PSY 100,Columbus State Community College
297498,online,2,-0.562,-0.705,-2,-0.518,0.652,-0.39,Female,20,College Junior,Introduction to Psychology,Columbus State Community College
297506,online,6,-2.39,1.482,-0.705,-1,-1.562,1.652,Female,28,College Junior,Introduction to Psychology,Columbus State Community College
297518,online,5,1.027,-0.73,-1.544,-2.044,0.898,-0.965,Female,42,College Freshman, Introduction to Psychology (Psychology 100),Columbus State Community College
297535,online,8,2.295,2.652,-3.39,2.438,2,1.482,Female,29,College Sophomore,Introduction to Psychology,Columbus State Community College
297539,online,3,-3.044,1.027,-1.102,1.035,-0.73,-1.544,Female,19,College Freshman,intro to psychology,Columbus State Community College
297544,online,7,-0.544,-1.965,0.027,-3.102,-1.044,-0.73,Female,33,College Freshman,Introduction to Psychology,Columbus State Community College
297625,online,1,0.898,2.456,0.956,1.27,-1.965,2.027,Female,21,College Freshman,Psychology 100,Columbus State Community College
297631,online,4,-1,-0.39,-1.562,-2.348,-2.518,-2.705,Female,20,College Freshman,Introduction to Psychology,Columbus State Community College
297648,online,8,0.295,1.652,-2.39,1.438,-1,-0.518,Male,19,College Sophomore,Introduction to Psychology,Columbus State Community College
297671,online,4,-2,0.61,2.438,1.652,1.482,-1.705,Female,23,College Senior,Introduction to Psychology,Columbus State Community College
297689,online,4,-3,0.61,0.438,-1.348,-0.518,1.295,Female,32,College Freshman,Psychology 100,Columbus State Community College
297728,online,3,-0.044,-0.973,0.898,0.035,1.27,-1.544,Female,29,College Sophomore,Psychology 100- Into to Psychology,Columbus State Community College
297807,online,7,-1.544,0.035,0.027,0.898,-0.044,-1.73,Female,34,College Freshman,Psychology 100,Columbus State Community College
297822,online,1,0.898,-1.544,-2.044,-0.73,-1.965,-0.973,Female,24,College Senior,Intro to Psychology,Columbus State Community College
297827,online,1,-2.102,-1.544,-2.044,2.27,0.035,-1.973,Female,29,Bachelor's Degree (or more) Completed,Intro to Psych,Columbus State Community College
298120,online,6,-2.39,-0.518,-1.705,-1,-0.562,0.652,Female,23,College Freshman,Introduction to Psychology,Columbus State Community College
298216,online,3,0.956,-1.973,-2.102,-0.965,0.27,-0.544,Female,28,College Freshman,psychology,Columbus State Community College
298243,online,5,2.027,3.27,-2.544,-0.044,-2.102,-2.965,Male,28,College Senior,Introduction to Psychology,Columbus State Community College
298244,online,1,-1.102,-1.544,-0.044,-0.73,1.035,-0.973,Male,23,College Senior,Introduction to Psychology,Columbus State Community College
298250,online,6,-1.39,0.482,0.295,0,1.438,0.652,Female,18,College Sophomore,intro to psych,Columbus State Community College
298272,online,1,-1.102,-0.544,-1.044,-0.73,-2.965,-1.973,Female,34,College Freshman,"Introduction to Psychology, PSY 100",Columbus State Community College
298282,online,1,-1.102,-0.544,-2.044,-1.73,-2.965,1.027,Female,36,College Freshman,Psychology 100,Columbus State Community College
298297,online,4,-1,-0.39,-1.562,-0.348,-1.518,-2.705,Male,24,College Freshman,Introduction to psychology,Columbus State Community College
298323,online,6,0.61,-1.518,-1.705,-2,-0.562,-0.348,Female,25,College Freshman,Introduction to Psychology,Columbus State Community College
298389,online,6,1.61,-0.518,-2.705,2,-2.562,-0.348,Female,55,College Freshman,Introduction to Psychology,Columbus State Community College
298395,online,4,-2,0.61,-1.562,-2.348,-0.518,0.295,Female,33,College Freshman,Intro to Psychology,Columbus State Community College
298439,online,4,-2,-0.39,-2.562,-2.348,1.482,1.295,Female,20,College Sophomore,Psychology 100 (Introduction to Psychology),Columbus State Community College
298520,online,4,-3,-1.39,-1.562,-0.348,-1.518,0.295,Female,23,College Freshman,Introduction to Psychology,Columbus State Community College
298530,online,1,-2.102,-2.544,-3.044,0.27,-0.965,-1.973,Female,20,College Sophomore,Introduction to Psychology,Columbus State Community College
298531,online,4,-3,-1.39,-1.562,-1.348,-0.518,-1.705,Male,40,College Senior,Introduction to Psychology,Columbus State Community College
298552,online,1,0.898,-1.544,-0.044,3.27,0.035,-0.973,Male,22,College Junior,Introduction to Psychology,Columbus State Community College
298606,online,5,-1.973,-1.73,-0.544,-2.044,-0.102,-1.965,Female,41,College Sophomore,Intro to Psych,Columbus State Community College
298625,online,7,-0.544,-2.965,-2.973,-1.102,-0.044,0.27,Male,22,College Junior,Introduction to Psychology,Columbus State Community College
298633,online,6,-2.39,-0.518,-0.705,-3,2.438,0.652,Female,51,College Junior,Introduction to Psychology,Columbus State Community College
298637,online,6,-0.39,-0.518,-1.705,-3,0.438,-0.348,Male,24,College Sophomore,Intro to Psychology,Columbus State Community College
298645,online,8,0.295,-0.348,1.61,0.438,1,1.482,Female,27,College Junior,Intro ti Psychology,Columbus State Community College
298653,online,8,1.295,-1.348,-0.39,-0.562,1,-1.518,Female,27,College Junior, ,Columbus State Community College
298659,online,8,-1.705,0.652,0.61,-1.562,0,-1.518,Female,19,College Sophomore,Intro to Psychology,Columbus State Community College
298669,online,6,0.61,-1.518,1.295,-1,1.438,-0.348,Male,30,College Sophomore,Introduction to psychology,Columbus State Community College
298871,online,4,0,0.61,-1.562,-2.348,2.482,0.295,Male,48,College Freshman,Introduction to psychology,Columbus State Community College
298888,online,4,0,0.61,-1.562,-1.348,0.482,-0.705,Female,30,College Freshman,Introduction to Psychology,Columbus State Community College
298976,online,8,-0.705,-1.348,0.61,0.438,-1,-1.518,Female,25,College Sophomore,Psychology,Columbus State Community College
299056,online,2,0.438,-0.705,-2,-1.518,0.652,-1.39,Female,37,College Sophomore,psychology,Columbus State Community College
299170,online,4,-1,1.61,-2.562,-2.348,-0.518,-0.705,Male,35,College Freshman,Introduction to Psychology,Columbus State Community College
299210,online,6,0.61,-0.518,-0.705,-2,-0.562,-0.348,Female,37,College Sophomore,Intro  to Psychology,Columbus State Community College
299249,online,5,2.027,0.27,2.456,-2.044,0.898,0.035,Male,26,College Junior, ,Columbus State Community College
299375,online,1,-2.102,-1.544,-2.044,1.27,1.035,-0.973,Female,32,College Freshman,pschology 100,Columbus State Community College
299797,online,5,-1.973,-1.73,-1.544,-2.044,-2.102,1.035,Female,25,Bachelor's Degree (or more) Completed,Psyc 100,Columbus State Community College
299963,online,8,0.295,0.652,0.61,-1.562,2,-0.518,Female,26,College Freshman,Psych 100,Columbus State Community College
299980,online,8,2.295,-2.348,1.61,-2.562,2,-1.518,Female,25,College Freshman,Intro to Psychology,Columbus State Community College
299983,online,3,-2.044,-2.973,-3.102,2.035,1.27,-1.544,Female,20,College Junior,Intro to Psychology,Columbus State Community College
300042,online,8,-0.705,-1.348,-2.39,-1.562,-2,-2.518,Female,40,College Sophomore,Psychology 100,Columbus State Community College
300764,online,8,1.295,-1.348,-0.39,-0.562,-1,1.482,Female,32,College Freshman,Psychology 100,Columbus State Community College
300969,online,3,-1.044,-1.973,-1.102,-0.965,1.27,0.456,Female,25,College Sophomore,intoduction to psycholocgy,Columbus State Community College
300980,online,6,0.61,-0.518,-0.705,1,1.438,0.652,Female,19,College Freshman,Psychology,Columbus State Community College
301004,online,3,-2.044,2.027,0.898,-0.965,1.27,1.456,Female,20,College Sophomore,Introduction to Psychology,Columbus State Community College
301359,online,7,0.456,-0.965,-0.973,-0.102,0.956,1.27,Male,20,College Senior,INTRODUCTION TO PSYCHOLOGY,Columbus State Community College
301487,online,8,-2.705,-2.348,-3.39,2.438,0,-0.518,Male,32,College Sophomore,Introduction to Psychology (PSY 100),Columbus State Community College
301534,online,6,-3.39,-1.518,-0.705,0,1.438,-1.348,Female,39,College Sophomore,psy 100,Columbus State Community College
301543,online,7,-0.544,-1.965,-2.973,-1.102,-0.044,1.27,Female,37,College Freshman,Introduction to Psychology,Columbus State Community College
301795,online,8,-1.705,-0.348,-0.39,0.438,-3,-1.518,Male,27,College Freshman,Introduction to Psychology,Columbus State Community College
302105,online,7,-1.544,-0.965,-0.973,-1.102,0.956,-1.73,Male,21,College Freshman,Distance Learning Introduction to Psychology,Columbus State Community College
302119,online,3,-3.044,-2.973,-2.102,-2.965,-0.73,-1.544,Female,19,College Junior,Introduction to Psychology,Columbus State Community College
302269,online,4,-1,-1.39,0.438,0.652,1.482,-0.705,Male,21,College Senior,intro to psyc,Columbus State Community College
302486,online,4,2,-0.39,0.438,0.652,0.482,0.295,Female,38,College Sophomore,Introduction to Psychology,Columbus State Community College
302536,online,8,-1.705,1.652,-0.39,1.438,-1,1.482,Male,22,College Senior,psychology,Columbus State Community College
302598,online,4,0,-0.39,-1.562,1.652,1.482,1.295,Female,32,College Senior,Psychology,Columbus State Community College
302608,online,3,-2.044,-2.973,0.898,0.035,2.27,-1.544,Male,37,College Junior,psychology 100,Columbus State Community College
302656,online,8,2.295,-1.348,0.61,-1.562,2,0.482,Female,31,College Senior,Psychology,Columbus State Community College
302705,online,5,-1.973,-0.73,-2.544,-1.044,-1.102,0.035,Male,27,Bachelor's Degree (or more) Completed,Introduction to Psychology,Columbus State Community College
