,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Rotation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation,Translation
39,7.31889,6.16779,11.41308,2.0175,3.17132,1.11891,6.88199,3.42192,12.0305,12.85304,-5.53244,-7.35044,-0.29927,-1.62184,-1.3914,-4.72835,-2.89961,-1.62103,-0.97361,-4.4972,-12.47303,-10.82372,0.71596,-7.39649,4.48617,8.06393,-5.55067,4.44389,2.65441,5.24315,-6.85065,-1.97093,-3.62709,0.58265,-3.61674,-3.72941,-6.67732,-4.2552,-2.82544,-3.18232,-1.24373,-2.55784,4.80284,2.52909,0.16913,2.64135,3.50948,0.01711,3.51633,-2.60025,29.45853,27.38546,31.99122,26.75245,29.22351,27.91566,26.11202,29.92477,32.95323,31.51865
40,7.2158,5.81918,11.08171,1.95368,2.88982,0.67628,6.87047,3.37735,11.68655,12.7026,-5.61031,-7.44303,-0.30131,-1.64644,-1.42795,-4.74001,-2.89315,-1.61627,-0.93371,-4.55418,-12.5106,-10.68233,0.6303,-7.42431,4.46394,8.06061,-5.70337,4.52572,2.54789,5.29461,-6.87233,-1.91275,-3.65191,0.58515,-3.59539,-3.75955,-6.68737,-4.2216,-2.86541,-3.13752,-1.25438,-2.63173,4.7391,2.47948,0.12485,2.59633,3.49893,0.01952,3.49167,-2.53853,29.45838,27.40065,31.96953,26.75298,29.22749,27.90408,26.11461,29.94431,32.9833,31.50883
41,7.11271,5.50939,10.79451,1.89883,2.61785,0.2424,6.862,3.29679,11.31489,12.56701,-5.68818,-7.53562,-0.30336,-1.66212,-1.4645,-4.74982,-2.8867,-1.61151,-0.89382,-4.61116,-12.54817,-10.54094,0.54465,-7.4363,4.4417,7.99436,-5.85608,4.60755,2.44137,5.34606,-6.89401,-1.85458,-3.67673,0.56854,-3.57404,-3.79559,-6.69743,-4.188,-2.90538,-3.09272,-1.26504,-2.70563,4.67536,2.49458,0.08058,2.5645,3.48839,0.02193,3.46701,-2.4768,29.45822,27.41584,31.94785,26.73271,29.23147,27.88969,26.1172,29.96385,33.01337,31.49901
42,7.00961,5.19961,10.50731,1.84397,2.34589,-0.19149,6.85353,3.21624,10.94323,12.43142,-5.76604,-7.62821,-0.3054,-1.67779,-1.50105,-4.75964,-2.88024,-1.60675,-0.85392,-4.66813,-12.58574,-10.39955,0.45899,-7.4483,4.41947,7.9281,-6.00879,4.68939,2.33486,5.39752,-6.91569,-1.7964,-3.70154,0.55192,-3.55268,-3.83162,-6.70749,-4.1544,-2.94535,-3.04791,-1.27569,-2.77952,4.61163,2.50969,0.0363,2.53266,3.47784,0.02434,3.44234,-2.41507,29.45807,27.43103,31.92617,26.71245,29.23545,27.87529,26.11979,29.98339,33.04344,31.48919
43,6.80342,4.66259,9.9329,1.74861,2.01807,-1.05561,6.74988,2.85513,10.21074,12.22473,-5.92178,-7.7404,-0.30949,-1.69486,-1.57416,-4.77928,-2.86733,-1.59724,-0.77413,-4.78208,-12.66088,-10.1902,0.28768,-7.447,4.37501,7.79558,-6.31421,4.85305,2.12184,5.50042,-6.95905,-1.72044,-3.75117,0.48812,-3.50996,-3.90368,-6.72761,-4.08721,-3.0253,-2.9583,-1.297,-2.96767,4.48415,2.64343,-0.05226,2.46899,3.45676,0.02916,3.39301,-2.29162,29.45776,27.47954,31.8828,26.63865,29.24342,27.8465,26.12496,30.02248,33.10358,31.46954
44,6.70032,4.4306,9.68656,1.56039,1.85201,-1.48071,6.74572,2.6339,9.904,12.12196,-5.99965,-7.7965,-0.27105,-1.68852,-1.60332,-4.7891,-2.86088,-1.60792,-0.73423,-4.82038,-12.69845,-10.08553,0.1028,-7.41113,4.35081,7.72932,-6.46692,4.83766,2.01532,5.5322,-6.98073,-1.68246,-3.74904,0.45027,-3.48927,-3.93972,-6.73767,-4.08779,-3.06527,-2.93074,-1.30766,-3.06175,4.43726,2.64556,-0.09914,2.43715,3.44622,0.13685,3.36834,-2.29094,29.45761,27.50379,31.86906,26.63693,29.2511,27.8321,26.12755,30.0503,33.13365,31.46569
45,6.59723,4.19862,9.44023,1.37217,1.68596,-1.90581,6.74155,2.41267,9.59725,12.01918,-6.07751,-7.85259,-0.23262,-1.68218,-1.63248,-4.79892,-2.85442,-1.61859,-0.69434,-4.85867,-12.73601,-9.98086,-0.08209,-7.37527,4.32662,7.66306,-6.61963,4.82228,1.90881,5.56398,-7.00241,-1.64448,-3.74692,0.41241,-3.46857,-3.97575,-6.74773,-4.08837,-3.10524,-2.90319,-1.31831,-3.15582,4.39036,2.6477,-0.14602,2.40532,3.43567,0.24454,3.34368,-2.29026,29.45746,27.52804,31.85533,26.63521,29.25878,27.81771,26.13014,30.07812,33.16372,31.46185
46,6.49414,3.98808,9.23023,1.17057,1.5544,-2.30272,6.66657,2.10251,9.25124,11.92748,-6.15538,-7.90869,-0.1582,-1.67443,-1.62572,-4.80874,-2.82339,-1.63068,-0.67375,-4.86705,-12.77358,-9.87619,-0.35517,-7.33605,4.29288,7.5968,-6.70956,4.74815,1.81922,5.61735,-7.02409,-1.6065,-3.72085,0.37399,-3.45106,-4.01178,-6.76421,-4.09938,-3.16137,-2.90646,-1.32897,-3.2499,4.35844,2.64367,-0.20557,2.37349,3.40738,0.38495,3.31743,-2.34211,29.4573,27.55229,31.84866,26.63685,29.28444,27.80332,26.1312,30.10404,33.19771,31.45602
47,6.39104,3.77754,9.02022,0.96897,1.42283,-2.69962,6.5916,1.79236,8.90523,11.83578,-6.23325,-7.96478,-0.08379,-1.66668,-1.61895,-4.81856,-2.79236,-1.64277,-0.65316,-4.87543,-12.81115,-9.77152,-0.62825,-7.29683,4.25914,7.53054,-6.7995,4.67401,1.72963,5.67071,-7.04577,-1.56851,-3.69479,0.33556,-3.43355,-4.04781,-6.78068,-4.11039,-3.21749,-2.90973,-1.33962,-3.34397,4.32651,2.63964,-0.26511,2.34165,3.37909,0.52537,3.29118,-2.39395,29.45715,27.57654,31.84199,26.63849,29.31009,27.78892,26.13226,30.12996,33.2317,31.45018
48,6.18485,3.40432,8.60021,0.56576,1.24952,-3.33934,6.44728,1.00963,8.18376,11.65785,-6.38898,-7.9023,0.06505,-1.65117,-1.60542,-4.8382,-2.67116,-1.66252,-0.62644,-4.84118,-12.88629,-9.78631,-1.17442,-7.21839,4.19166,7.39803,-6.65975,4.45397,1.56314,5.82987,-7.08913,-1.59367,-3.64266,0.25872,-3.39854,-4.11987,-6.82221,-4.13721,-3.34186,-2.9698,-1.36093,-3.51623,4.26266,2.63158,-0.38419,2.27798,3.25334,0.82209,3.2375,-2.57396,29.45685,27.51301,31.82865,26.64176,29.36141,27.76013,26.13321,30.1741,33.30262,31.43173
49,6.08175,3.23729,8.40964,0.36416,1.16018,-3.65479,6.39412,0.61579,7.92957,11.55795,-6.46685,-7.75463,0.15119,-1.64342,-1.59865,-4.84802,-2.60927,-1.67239,-0.64172,-4.82405,-12.92386,-9.94313,-1.41713,-7.17918,4.15792,7.33177,-6.56484,4.34395,1.59998,5.90945,-7.11081,-1.67366,-3.62025,0.2203,-3.38103,-4.1559,-6.84242,-4.15062,-3.37667,-2.99984,-1.37159,-3.59176,4.19787,2.62755,-0.44373,2.24614,3.18612,0.97045,3.25885,-2.66397,29.4567,27.40655,31.82377,26.64339,29.38707,27.74574,26.13392,30.19617,33.29203,31.42251
50,5.97866,3.07025,8.21906,0.16256,1.07083,-3.97024,6.34096,0.22195,7.67539,11.45805,-6.54472,-7.60695,0.23732,-1.63566,-1.59189,-4.85784,-2.54738,-1.68227,-0.65699,-4.80692,-12.96142,-10.09996,-1.65983,-7.13996,4.12417,7.26551,-6.46993,4.23393,1.63681,5.98903,-7.13249,-1.75364,-3.59784,0.18187,-3.36352,-4.19194,-6.86263,-4.16402,-3.41148,-3.02987,-1.38224,-3.66728,4.13308,2.62351,-0.50328,2.21431,3.1189,1.11882,3.2802,-2.75397,29.45654,27.30009,31.81889,26.64503,29.41272,27.73134,26.13463,30.21824,33.28145,31.41329
51,5.80985,2.89867,8.04209,-0.03904,1.05079,-4.20782,6.24905,-0.222,7.42717,11.37932,-6.63762,-7.45927,0.33166,-1.62791,-1.54997,-4.85311,-2.48549,-1.69215,-0.67322,-4.78979,-12.93638,-10.25678,-1.88128,-7.10074,4.11221,7.18249,-6.37501,4.12392,1.67765,6.06861,-7.10089,-1.83363,-3.57799,0.14345,-3.31952,-4.1906,-6.88284,-4.17742,-3.44538,-3.0599,-1.41931,-3.74281,4.04529,2.61948,-0.55658,2.21402,3.05168,1.26718,3.30316,-2.84397,29.44136,27.19363,31.81527,26.64666,29.42631,27.72661,26.13534,30.2403,33.26932,31.40406
52,5.64104,2.72709,7.86513,-0.24065,1.03076,-4.44541,6.15714,-0.66595,7.17895,11.30058,-6.73051,-7.3116,0.426,-1.62016,-1.50804,-4.84838,-2.4236,-1.70202,-0.68945,-4.77266,-12.91134,-10.4136,-2.10272,-7.06152,4.10024,7.09947,-6.2801,4.0139,1.71848,6.14819,-7.06929,-1.91362,-3.55814,0.10503,-3.27552,-4.18925,-6.90306,-4.19083,-3.47927,-3.08994,-1.45638,-3.81834,3.95751,2.61545,-0.60987,2.21374,2.98446,1.41554,3.32612,-2.93398,29.42618,27.08717,31.81164,26.6483,29.4399,27.72188,26.13605,30.26237,33.2572,31.39484
53,5.15351,2.47544,7.5112,-0.55811,0.99916,-4.73362,6.04278,-1.45002,6.68462,11.06781,-6.93602,-7.01463,0.61467,-1.6024,-1.42419,-4.80255,-2.29982,-1.72177,-0.72191,-4.7384,-12.82196,-10.70971,-2.5456,-7.09182,4.07631,6.89152,-6.09027,3.79386,1.80015,6.30735,-6.90238,-2.06009,-3.51844,0.02487,-3.18752,-4.09312,-6.94348,-4.21764,-3.54706,-3.15001,-1.60105,-3.95988,3.78193,2.56496,-0.71645,2.29204,2.85002,1.71227,3.37204,-3.11399,29.36849,26.87999,31.80439,26.74245,29.46707,27.73658,26.13747,30.30651,33.23296,31.37639
54,4.90975,2.32667,7.31287,-0.68803,1.00419,-4.87284,6.02774,-1.79482,6.51517,10.96498,-7.03878,-6.8625,0.70901,-1.62011,-1.38227,-4.74493,-2.23793,-1.73164,-0.73813,-4.72127,-12.77727,-10.81828,-2.76705,-7.07856,4.06434,6.96571,-5.99536,3.68384,1.84098,6.38693,-6.81892,-2.10294,-3.49859,0.01335,-3.14352,-4.0442,-6.96369,-4.23104,-3.58096,-3.18005,-1.67339,-4.00924,3.69414,2.50908,-0.76975,2.24832,2.78281,1.86063,3.395,-3.20399,29.33964,26.78929,31.80076,26.79444,29.48066,27.74213,26.13818,30.32858,33.22084,31.36717
55,4.66599,2.17791,7.11454,-0.81795,1.00921,-5.01207,6.01271,-2.13962,6.34572,10.86216,-7.14153,-6.71036,0.80335,-1.63782,-1.34034,-4.68732,-2.17604,-1.74152,-0.75436,-4.70414,-12.73257,-10.92685,-2.98849,-7.0653,4.05237,7.0399,-5.90045,3.57383,1.88182,6.46651,-6.73546,-2.14579,-3.47874,0.00183,-3.09952,-3.99528,-6.98391,-4.24445,-3.61485,-3.21009,-1.74572,-4.0586,3.60636,2.45319,-0.82304,2.2046,2.71559,2.00899,3.41796,-3.294,29.31079,26.69859,31.79714,26.84643,29.49425,27.74768,26.13889,30.35065,33.20872,31.35794
56,4.42223,2.07216,6.90456,-0.9114,1.02481,-5.06509,6.02731,-2.37514,6.2564,10.74415,-7.24428,-6.55823,0.89769,-1.69712,-1.29842,-4.61078,-2.11415,-1.73138,-0.77059,-4.65898,-12.68788,-11.03543,-3.20993,-6.99726,4.0404,7.21128,-5.80553,3.47036,1.92266,6.4382,-6.652,-2.18864,-3.45889,0.03503,-3.05552,-3.9459,-7.00413,-4.29629,-3.64874,-3.23531,-1.81806,-4.10796,3.51857,2.35377,-0.87633,2.11568,2.64837,2.02923,3.44092,-3.37282,29.28195,26.60789,31.79351,26.89721,29.50784,27.75225,26.13961,30.34787,33.1966,31.33299
57,4.17846,1.96641,6.69459,-1.00485,1.04042,-5.11811,6.0419,-2.61066,6.16708,10.62614,-7.34704,-6.40609,0.99203,-1.75641,-1.25649,-4.53423,-2.05226,-1.72124,-0.78682,-4.61383,-12.64319,-11.144,-3.43138,-6.92923,4.02844,7.38265,-5.71062,3.36689,1.96349,6.40989,-6.56855,-2.23149,-3.43904,0.06824,-3.01152,-3.89652,-7.02434,-4.34813,-3.68263,-3.26053,-1.89039,-4.15731,3.43078,2.25435,-0.92962,2.02676,2.58115,2.04948,3.46388,-3.45164,29.2531,26.51718,31.78989,26.94799,29.52142,27.75682,26.14032,30.34509,33.18448,31.30804
58,3.69094,1.8331,6.27463,-1.19174,1.11072,-5.14058,6.05858,-3.01964,6.04154,10.36138,-7.55255,-6.10181,1.1807,-1.875,-1.24773,-4.38114,-1.92848,-1.68094,-0.81928,-4.4955,-12.5538,-11.36115,-3.87426,-6.79317,4.2969,7.72539,-5.5208,3.16651,2.04516,6.24538,-6.40163,-2.31719,-3.39934,0.13466,-2.93684,-3.79775,-7.06476,-4.49024,-3.75042,-3.30616,-2.03506,-4.25602,3.2552,2.05551,-0.95798,1.84891,2.44671,1.96186,3.50979,-3.59809,29.1954,26.33578,31.78264,27.04956,29.53395,27.76596,26.14174,30.31469,33.16024,31.24241
59,3.44717,1.78892,6.01148,-1.28519,1.11386,-5.13043,6.23414,-3.01615,6.02469,10.26214,-7.65531,-5.99164,1.17895,-1.9343,-1.24979,-4.30459,-1.91327,-1.66219,-0.83551,-4.43958,-12.50911,-11.41923,-3.90629,-6.72513,4.4562,7.89676,-5.46854,3.1307,2.086,6.21035,-6.31818,-2.33772,-3.42927,0.16787,-2.90064,-3.74837,-7.06617,-4.53684,-3.78432,-3.30617,-2.1074,-4.28173,3.19108,1.95609,-0.96545,1.75999,2.47354,1.77118,3.53275,-3.50797,29.16655,26.28991,31.71825,27.10034,29.53896,27.77053,26.14533,30.27389,33.14812,31.20191
60,3.20341,1.74475,5.74833,-1.37864,1.11699,-5.12028,6.40969,-3.01266,6.00784,10.1629,-7.75806,-5.88147,1.1772,-1.99359,-1.25185,-4.22804,-1.89805,-1.64343,-0.85174,-4.38366,-12.46442,-11.47731,-3.93832,-6.6571,4.6155,8.06813,-5.41627,3.09489,2.12683,6.17532,-6.23472,-2.35825,-3.4592,0.20108,-2.86444,-3.69898,-7.06758,-4.58345,-3.81821,-3.30617,-2.17973,-4.30744,3.12696,1.85668,-0.97292,1.67107,2.50038,1.5805,3.55571,-3.41785,29.13771,26.24404,31.65385,27.15113,29.54396,27.7751,26.14893,30.23309,33.136,31.16141
61,2.95965,1.80478,5.46303,-1.47209,1.11694,-5.05289,6.52561,-2.97307,6.12317,10.07838,-7.86082,-5.87621,1.13542,-2.05288,-1.25391,-4.1515,-1.92777,-1.62467,-0.88025,-4.32774,-12.41973,-11.40915,-3.89143,-6.58907,4.7748,8.2395,-5.41332,3.05909,2.19761,6.1403,-6.15126,-2.32298,-3.50987,0.23429,-2.82824,-3.6496,-7.05659,-4.63005,-3.8116,-3.30617,-2.25207,-4.27404,3.07271,1.75726,-0.98039,1.58215,2.51757,1.38983,3.61896,-3.32773,29.10886,26.31025,31.56414,27.20191,29.54897,27.77967,26.15879,30.1923,33.13229,31.12091
62,2.71588,1.86481,5.17772,-1.56553,1.11688,-4.9855,6.64153,-2.93348,6.23851,9.99386,-7.96357,-5.87095,1.09363,-2.11218,-1.25597,-4.07495,-1.95748,-1.60592,-0.90876,-4.27181,-12.37504,-11.34099,-3.84454,-6.52104,4.93409,8.41087,-5.41037,3.02328,2.26839,6.10527,-6.0678,-2.28771,-3.56053,0.2675,-2.79203,-3.60021,-7.0456,-4.67665,-3.80498,-3.30618,-2.3244,-4.24064,3.01845,1.65784,-0.98786,1.49322,2.53477,1.19915,3.68221,-3.23761,29.08001,26.37646,31.47442,27.25269,29.55398,27.78424,26.16866,30.1515,33.12858,31.08041
63,2.22836,2.04475,4.60711,-1.77789,1.03857,-4.83864,6.96225,-2.75402,6.57105,9.83648,-8.16908,-5.86043,1.01006,-2.22304,-1.35712,-3.92186,-2.01691,-1.5684,-0.97982,-4.15997,-12.28565,-11.20468,-3.75076,-6.37614,5.32741,8.75362,-5.40447,2.95166,2.44417,6.03522,-5.90089,-2.21716,-3.66186,0.31242,-2.82335,-3.50145,-7.02362,-4.76985,-3.74544,-3.30619,-2.46907,-4.17383,2.90993,1.4083,-0.89382,1.31537,2.56915,0.8178,3.85475,-3.05737,29.02231,26.50888,31.29499,27.34293,29.53811,27.79338,26.18838,30.0699,33.13077,30.9994
64,1.9846,2.24436,4.31837,-1.92862,0.96481,-4.71757,7.14058,-2.62528,6.75856,9.85514,-8.27183,-5.83451,0.91577,-2.26494,-1.45622,-3.84816,-2.04662,-1.54964,-1.01535,-4.10405,-12.24096,-11.13515,-3.7566,-6.28824,5.56144,8.92632,-5.40152,2.91585,2.53206,6.00019,-5.81743,-2.18471,-3.67761,0.29724,-2.89086,-3.46605,-7.01262,-4.81645,-3.71567,-3.3062,-2.54141,-4.08342,2.79667,1.19481,-0.79231,1.22346,2.58635,0.62712,3.94102,-2.96725,28.99347,26.565,31.25289,27.36823,29.51723,27.78455,26.19824,30.02911,33.13186,30.9589
65,1.74083,2.44397,4.02963,-2.07934,0.89106,-4.59649,7.3189,-2.49653,6.94608,9.8738,-8.37459,-5.8086,0.82148,-2.30684,-1.55531,-3.77446,-2.07633,-1.53089,-1.05088,-4.04812,-12.19627,-11.06561,-3.76244,-6.20035,5.79546,9.09902,-5.39858,2.88004,2.61995,5.96516,-5.73397,-2.15227,-3.69337,0.28207,-2.95838,-3.43065,-7.00163,-4.86306,-3.6859,-3.30621,-2.61375,-3.99301,2.68341,0.98132,-0.69081,1.13155,2.60354,0.43645,4.02729,-2.87713,28.96462,26.62112,31.2108,27.39353,29.49636,27.77573,26.2081,29.98831,33.13296,30.9184
66,1.49707,2.73428,3.73984,-2.09334,0.77046,-4.43987,7.47454,-2.36895,7.26881,9.90209,-8.47734,-5.74654,0.71103,-2.29594,-1.65441,-3.72352,-2.10604,-1.51214,-1.08642,-3.9922,-12.15158,-10.99367,-3.7845,-6.19743,6.02949,9.28235,-5.39563,2.84424,2.70784,5.93013,-5.65052,-2.12476,-3.69839,0.19128,-3.0259,-3.50711,-6.99064,-4.90966,-3.65613,-3.30621,-2.68609,-3.80284,2.55199,0.92365,-0.5893,1.01574,2.62073,0.24577,4.11356,-2.78701,28.93577,26.65959,31.18336,27.3798,29.47548,27.65976,26.21796,29.94751,33.13406,30.8779
67,1.2533,3.02458,3.45005,-2.10733,0.64987,-4.28324,7.63018,-2.24137,7.59154,9.93039,-8.5801,-5.68448,0.60059,-2.28505,-1.75351,-3.67258,-2.13576,-1.49338,-1.12195,-3.93628,-12.10688,-10.92173,-3.80657,-6.1945,6.26351,9.46569,-5.39268,2.80843,2.79573,5.89511,-5.56706,-2.09725,-3.7034,0.10048,-3.09342,-3.58358,-6.97965,-4.95626,-3.62636,-3.30622,-2.75842,-3.61266,2.42058,0.86597,-0.4878,0.89994,2.63792,0.0551,4.19983,-2.69688,28.90692,26.69806,31.15592,27.36607,29.45461,27.54378,26.22782,29.90671,33.13515,30.8374
68,1.39962,3.69207,2.87046,-2.09431,0.38194,-3.97,7.86143,-2.12753,8.34526,10.12785,-8.57534,-5.56036,0.37971,-2.24742,-1.9517,-3.5707,-2.19519,-1.54017,-1.19301,-3.87245,-12.34898,-10.77785,-3.8507,-6.21414,6.73156,9.83236,-5.38678,2.77795,2.97151,5.83937,-5.47337,-2.04223,-3.71343,-0.10379,-3.22845,-3.73652,-6.95766,-4.96063,-3.56682,-3.33804,-2.75279,-3.23231,2.15775,0.79737,-0.28479,0.66832,2.67231,-0.20873,4.37237,-2.43099,28.84408,26.77499,31.10103,27.3269,29.41286,27.31182,26.24755,29.81063,33.13735,30.76888
69,1.74977,4.17303,2.67396,-2.08779,0.2125,-3.69439,7.96183,-2.09752,8.72583,10.29774,-8.42496,-5.4983,0.26926,-2.2286,-2.04643,-3.57015,-2.22491,-1.60189,-1.22854,-3.86237,-12.49579,-10.70592,-3.87276,-6.22396,6.88042,9.93729,-5.38383,2.78141,3.0594,5.818,-5.58641,-2.01472,-3.71845,-0.20593,-3.28632,-3.82,-6.94667,-4.92243,-3.53705,-3.36841,-2.60677,-3.04214,2.02634,0.76307,-0.2102,0.64081,2.6895,-0.28723,4.45864,-2.2591,28.843,26.81345,31.07359,27.30731,29.39066,27.21984,26.25741,29.756,33.13844,30.7403
70,2.09992,4.65399,2.47747,-2.08128,0.04306,-3.41877,8.06224,-2.06751,9.10639,10.46763,-8.27458,-5.43624,0.15882,-2.20979,-2.14115,-3.5696,-2.25462,-1.6636,-1.26407,-3.85229,-12.64259,-10.63398,-3.89483,-6.23378,7.02927,10.04222,-5.38088,2.78487,3.14729,5.79663,-5.69945,-1.98721,-3.72346,-0.30806,-3.34419,-3.90348,-6.93568,-4.88423,-3.50728,-3.39878,-2.46075,-2.85196,1.89492,0.72878,-0.13561,0.61329,2.70669,-0.36572,4.54491,-2.08722,28.84192,26.85192,31.04614,27.28773,29.36847,27.12785,26.26727,29.70137,33.13954,30.71172
71,2.45735,5.14246,2.30097,-2.07477,-0.12327,-3.02323,8.0928,-2.10796,9.60915,10.63987,-8.12031,-5.37417,0.04837,-2.19098,-2.2321,-3.57984,-2.30102,-1.73739,-1.2996,-3.89824,-12.79008,-10.56204,-3.91689,-6.2436,7.10458,10.13035,-5.38248,2.81059,3.23518,5.75056,-5.8167,-1.9597,-3.72848,-0.41019,-3.39372,-3.98846,-6.92992,-4.84758,-3.47751,-3.40128,-2.31096,-2.66179,1.7635,0.69448,-0.08427,0.6047,2.71136,-0.37406,4.63118,-1.94051,28.84164,26.89039,31.0187,27.26815,29.34513,27.041,26.27126,29.65534,33.14064,30.69868
72,2.81479,5.63094,2.12447,-2.06825,-0.28959,-2.62768,8.12337,-2.1484,10.11192,10.8121,-7.96604,-5.31211,-0.06207,-2.17217,-2.32304,-3.59008,-2.34742,-1.81117,-1.33513,-3.94419,-12.93756,-10.4901,-3.93896,-6.25341,7.17988,10.21848,-5.38408,2.83631,3.32307,5.7045,-5.93395,-1.93219,-3.73349,-0.51233,-3.44326,-4.07344,-6.92417,-4.81092,-3.44774,-3.40379,-2.16118,-2.47161,1.63209,0.66018,-0.03292,0.59611,2.71602,-0.3824,4.71745,-1.7938,28.84136,26.92885,30.99125,27.24857,29.3218,26.95416,26.27525,29.60931,33.14173,30.68563
73,3.52966,6.88688,1.77147,-2.05523,-0.55381,-1.8366,8.06014,-2.40772,11.2184,11.25943,-7.65749,-5.18799,-0.28295,-2.13454,-2.50494,-3.61057,-2.45248,-1.98286,-1.40619,-4.14814,-13.23253,-10.34622,-3.98309,-6.27305,7.33049,10.39475,-5.31571,2.93226,3.49885,5.56298,-6.16844,-1.87717,-3.74351,-0.71659,-3.54233,-4.24341,-6.9319,-4.74068,-3.3882,-3.35309,-1.8616,-2.09126,1.36926,0.59158,0.06977,0.57893,2.74423,-0.25878,4.88999,-1.55072,28.8408,27.00578,30.93637,27.2094,29.27513,26.78047,26.26681,29.53445,33.14393,30.69061
74,3.8871,7.53581,1.77448,-1.93833,-0.68166,-1.19022,8.03897,-2.53738,11.77164,11.4831,-7.50322,-5.12593,-0.30072,-2.13273,-2.59589,-3.62082,-2.48983,-2.06871,-1.44172,-4.25011,-13.38002,-10.27428,-3.9829,-6.31007,7.4058,10.48288,-5.22354,2.98023,3.58674,5.49222,-6.28569,-1.84966,-3.69731,-0.72002,-3.59186,-4.32839,-6.94206,-4.70557,-3.35843,-3.32773,-1.71181,-1.90109,1.36341,0.68327,0.12112,0.57034,2.78991,-0.19697,4.97626,-1.42918,28.84052,27.04425,31.0436,27.17798,29.2518,26.69363,26.25925,29.49702,33.14503,30.6931
75,4.24454,8.18475,1.77749,-1.82144,-0.80951,-0.54383,8.01779,-2.66704,12.32487,11.70677,-7.34894,-5.06387,-0.31849,-2.13092,-2.68683,-3.63106,-2.52718,-2.15456,-1.47726,-4.35209,-13.5275,-10.20234,-3.98271,-6.3471,7.48111,10.57101,-5.13138,3.0282,3.67463,5.42146,-6.40294,-1.82215,-3.6511,-0.72346,-3.64139,-4.41337,-6.95223,-4.67045,-3.32866,-3.30238,-1.56202,-1.71091,1.35757,0.77496,0.17246,0.56174,2.83558,-0.13515,5.06253,-1.30765,28.84023,27.08271,31.15082,27.14656,29.22846,26.60679,26.25168,29.45959,33.14612,30.69559
76,4.60197,8.92267,1.80444,-1.6402,-0.80993,0.25966,7.87888,-2.8093,12.96786,11.92427,-7.19467,-5.00181,-0.3239,-2.167,-2.67717,-3.6413,-2.56453,-2.24041,-1.51279,-4.45407,-13.67499,-10.1304,-3.97955,-6.42253,7.51554,10.65914,-5.03922,3.07618,3.76252,5.3507,-6.52018,-1.79464,-3.59807,-0.60429,-3.60065,-4.49835,-6.96239,-4.63533,-3.29889,-3.27703,-1.41223,-1.52073,1.36847,0.92751,0.10297,0.55315,2.88126,-0.07334,5.1488,-1.18611,28.83995,27.12118,31.276,27.1061,29.25302,26.51995,26.24411,29.42216,33.14722,30.69808
77,4.95941,9.6606,1.83138,-1.45897,-0.81036,1.06315,7.73997,-2.95155,13.61085,12.14176,-7.0404,-4.93975,-0.32931,-2.20307,-2.66751,-3.65154,-2.60188,-2.32625,-1.54832,-4.55605,-13.82247,-10.05846,-3.97639,-6.49797,7.54998,10.74727,-4.94705,3.12415,3.85041,5.27994,-6.63743,-1.76713,-3.54503,-0.48512,-3.5599,-4.58333,-6.97256,-4.60022,-3.26912,-3.25168,-1.26245,-1.33056,1.37937,1.08005,0.03347,0.54456,2.92694,-0.01153,5.23507,-1.06457,28.83967,27.15964,31.40119,27.06564,29.27758,26.4331,26.23654,29.38473,33.14831,30.70057
78,5.67429,11.24907,1.88526,-1.18634,-0.68244,2.67013,7.54705,-3.2253,15.00166,12.55569,-6.73185,-4.81562,-0.34013,-2.3663,-2.64819,-3.67203,-2.67658,-2.49795,-1.61938,-4.76,-14.11744,-9.91458,-3.97006,-6.71125,7.61885,10.92353,-4.76272,3.2201,4.02619,5.13842,-6.87193,-1.71211,-3.43896,-0.08311,-3.47841,-4.75329,-6.9929,-4.52998,-3.20958,-3.20097,-0.96287,-0.95022,1.40117,1.23537,-0.10552,0.52737,3.01829,0.11209,5.40761,-0.8215,28.83911,27.23658,31.65156,26.98636,29.32671,26.25941,26.2214,29.30987,33.1505,30.70555
79,6.03172,12.08078,2.08118,-1.05003,-0.531,3.86598,7.42502,-3.27068,15.69706,12.76339,-6.57758,-4.75356,-0.31596,-2.44792,-2.63853,-3.72064,-2.71393,-2.55795,-1.65491,-4.8679,-14.26493,-9.84265,-3.73778,-6.81789,7.65329,11.05922,-4.67056,3.2984,4.11408,5.10657,-6.98917,-1.6846,-3.4302,0.1179,-3.43767,-4.72666,-7.00306,-4.49388,-3.17981,-3.15452,-0.81309,-0.76004,1.57135,1.31303,-0.17501,0.55251,3.06397,0.15804,5.49389,-0.72066,28.83883,27.27504,31.69382,26.94672,29.35127,26.32695,26.21383,29.28165,33.1516,30.72436
