﻿age group,id,total cradle hours,agemos,agemyr,caregiver,sex,placord,placsegs,placseq,placclothes,placleg,plactorso,placarm,placfeed,placrock,placfuss,placresist,placbottom,plactop,placopaq,segdur,condurmin,maxseq,plac,cath,sleg,bleg,stor,btor,blak,drap,brst,rocking,bott,clothes,armswad,armbound,armever,eyedrap,bodydrap,placdur,cathdur,slegdur,stordur,blegdur,btordur,blakdur,drapdur,brstdur,rockingdur,bottdur
20,93,12,20.01972387,28,m,m,4,g,3,.,y,n,n,n,n,n,n,n,n,n,14.96,7.4647,9, , , ,1, , , , , , , , , , , , , , , , , ,14.96, , , , , , 
20,93,12,20.01972387,28,m,m,5,a,4,.,n,y,y,n,n,n,n,n,n,n,6.018,7.4647,9, , , , ,1, , , , , , , ,1, ,1, , , , , ,6.018, , , , , , , 
20,93,12,20.01972387,28,m,m,6,b,5,.,n,y,y,n,n,n,n,n,n,n,16.217,7.4647,9, , , , , ,1, , , , , , , ,1,1, , , , , , , ,16.217, , , , , 
20,93,12,20.01972387,28,m,m,7,k,6,.,n,n,n,n,n,n,n,n,n,n,5.105,7.4647,9, , , , , , ,1, , , , , , , , , , , , , , , , ,5.105, , , , 
20,93,12,20.01972387,28,m,m,8,d,7,.,n,n,n,n,n,n,n,y,n,n,10.719,7.4647,9, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,10.719, , , 
20,93,12,20.01972387,28,m,m,9,m, ,.,n,n,n,y,n,n,n,n,n,n,37.351,7.4647,9, , , , , , , , ,1, , , , , , , , , , , , , , , , ,37.351, , 
20,93,12,20.01972387,28,m,m,10,d,8,.,n,n,n,y,n,n,n,n,y,y,6.097,7.4647,9, , , , , , , ,1, , , , , , , ,1,0, , , , , , , ,6.097, , , 
4,94,18.33333333,4.109138725,20,m,m,1,p,0,n,n,n,n,n,n,n,n,n,n,n,4.206,15.04051667,7,1, , , , , , , , , , , , , , , , ,4.206, , , , , , , , , , 
4,94,18.33333333,4.109138725,20,m,m,2,c,1,.,n,n,n,n,n,n,n,n,n,n,5.474,15.04051667,7, ,1, , , , , , , , , , , , , , , , ,5.474, , , , , , , , , 
4,94,18.33333333,4.109138725,20,m,m,3,l,2,.,y,n,n,n,n,n,n,n,n,n,11.271,15.04051667,7, , ,1, , , , , , , , , , , , , , , , ,11.271, , , , , , , , 
4,94,18.33333333,4.109138725,20,m,m,4,g,3,.,y,n,n,n,n,n,n,n,n,n,25.066,15.04051667,7, , , ,1, , , , , , , , , , , , , , , , , ,25.066, , , , , , 
4,94,18.33333333,4.109138725,20,m,m,5,b,4,.,n,y,y,n,n,n,n,n,n,n,17.288,15.04051667,7, , , , , ,1, , , , , , , ,1,1, , , , , , , ,17.288, , , , , 
4,94,18.33333333,4.109138725,20,m,m,6,k,5,.,n,n,n,n,n,n,n,n,n,n,10.404,15.04051667,7, , , , , , ,1, , , , , , , , , , , , , , , , ,10.404, , , , 
4,94,18.33333333,4.109138725,20,m,m,7,d,6,.,n,n,n,n,n,n,n,y,n,n,7.471,15.04051667,7, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,7.471, , , 
4,94,18.33333333,4.109138725,20,m,m,8,r, ,.,n,n,n,n,y,n,n,n,n,n,99.62,15.04051667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,99.62, 
4,94,18.33333333,4.109138725,20,m,m,9,r, ,.,n,n,n,n,y,n,n,n,n,n,16.946,15.04051667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,16.946, 
4,94,18.33333333,4.109138725,20,m,m,10,t, ,.,n,n,n,y,n,n,n,n,n,n,157.516,15.04051667,7, , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,157.516
4,94,18.33333333,4.109138725,20,m,m,11,r, ,.,n,n,n,n,y,n,n,n,n,n,321.208,15.04051667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,321.208, 
8,95,17.25,8.152531229, ,m,m,1,p,0,n,n,n,n,n,n,n,n,n,n,n,4.854,6.594166667,6,1, , , , , , , , , , , , , , , , ,4.854, , , , , , , , , , 
8,95,17.25,8.152531229, ,m,m,2,c,1,.,n,n,n,n,n,n,n,n,n,n,4.182,6.594166667,6, ,1, , , , , , , , , , , , , , , , ,4.182, , , , , , , , , 
8,95,17.25,8.152531229, ,m,m,3,g,2,.,y,n,n,n,n,n,n,n,n,n,33.082,6.594166667,6, , , ,1, , , , , , , , , , , , , , , , , ,33.082, , , , , , 
8,95,17.25,8.152531229, ,m,m,4,b,3,.,n,y,y,n,n,n,n,n,n,n,35.19,6.594166667,6, , , , , ,1, , , , , , , ,1,1, , , , , , , ,35.19, , , , , 
8,95,17.25,8.152531229, ,m,m,5,r, ,.,n,n,n,n,y,n,n,n,n,n,14.79,6.594166667,6, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,14.79, 
8,95,17.25,8.152531229, ,m,m,6,k,4,.,n,n,n,n,n,n,n,n,n,n,27.957,6.594166667,6, , , , , , ,1, , , , , , , , , , , , , , , , ,27.957, , , , 
8,95,17.25,8.152531229, ,m,m,7,d,5,.,n,n,n,n,n,n,n,y,n,n,7.421,6.594166667,6, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,7.421, , , 
8,95,17.25,8.152531229, ,m,m,8,r, ,.,n,n,n,n,y,n,n,n,n,n,9.826,6.594166667,6, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,9.826, 
8,95,17.25,8.152531229, ,m,m,9,m, ,.,n,n,n,y,n,n,n,n,n,n,94.318,6.594166667,6, , , , , , , , ,1, , , , , , , , , , , , , , , , ,94.318, , 
8,95,17.25,8.152531229, ,m,m,10,r, ,.,n,n,n,n,y,n,n,n,n,n,80.138,6.594166667,6, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,80.138, 
16,96,10,15.87771203,25,m,m,1,p,0,n,n,n,n,n,n,n,n,n,n,n,3.999,4.943383333,8,1, , , , , , , , , , , , , , , , ,3.999, , , , , , , , , , 
16,96,10,15.87771203,25,m,m,2,c,1,.,n,n,n,n,n,n,n,n,n,n,5.95,4.943383333,8, ,1, , , , , , , , , , , , , , , , ,5.95, , , , , , , , , 
16,96,10,15.87771203,25,m,m,3,l,2,.,y,n,n,n,n,n,n,n,n,n,6.29,4.943383333,8, , ,1, , , , , , , , , , , , , , , , ,6.29, , , , , , , , 
16,96,10,15.87771203,25,m,m,4,l,3,.,y,n,n,n,n,n,n,n,n,n,5.338,4.943383333,8, , ,1, , , , , , , , , , , , , , , , ,5.338, , , , , , , , 
16,96,10,15.87771203,25,m,m,5,g,4,.,y,n,n,n,n,n,n,n,n,n,13.94,4.943383333,8, , , ,1, , , , , , , , , , , , , , , , , ,13.94, , , , , , 
16,96,10,15.87771203,25,m,m,6,a,5,.,n,y,y,n,n,n,n,n,n,n,10.472,4.943383333,8, , , , ,1, , , , , , , ,1, ,1, , , , , ,10.472, , , , , , , 
16,96,10,15.87771203,25,m,m,7,b,6,.,n,y,y,n,y,y,n,n,n,n,38.08,4.943383333,8, , , , , ,1, , , , , , , ,1,1, , , , , , , ,38.08, , , , , 
16,96,10,15.87771203,25,m,m,8,d,7,.,n,n,n,n,y,n,n,y,n,n,9.962,4.943383333,8, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,9.962, , , 
16,96,10,15.87771203,25,m,m,9,r, ,.,n,n,n,n,y,n,n,n,n,n,5.236,4.943383333,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,5.236, 
16,96,10,15.87771203,25,m,m,10,m, ,.,n,n,n,y,y,n,n,n,n,n,47.26,4.943383333,8, , , , , , , , ,1, , , , , , , , , , , , , , , , ,47.26, , 
16,96,10,15.87771203,25,m,m,11,r, ,.,n,n,n,n,y,y,n,n,n,n,5.61,4.943383333,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,5.61, 
16,96,10,15.87771203,25,m,m,12,r, ,.,n,n,n,n,y,y,n,n,n,n,24.82,4.943383333,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,24.82, 
8,97,14.75,7.790927022,23,m,f,1,p,0,n,n,n,n,n,n,n,n,n,n,n,5.821,4.960566667,9,1, , , , , , , , , , , , , , , , ,5.821, , , , , , , , , , 
8,97,14.75,7.790927022,23,m,f,2,c,1,.,n,n,n,n,n,n,n,n,n,n,5.44,4.960566667,9, ,1, , , , , , , , , , , , , , , , ,5.44, , , , , , , , , 
8,97,14.75,7.790927022,23,m,f,3,l,2,.,y,n,n,n,n,y,n,n,n,n,13.677,4.960566667,9, , ,1, , , , , , , , , , , , , , , , ,13.677, , , , , , , , 
8,97,14.75,7.790927022,23,m,f,4,g,3,.,y,n,n,n,n,y,n,n,n,n,21.844,4.960566667,9, , , ,1, , , , , , , , , , , , , , , , , ,21.844, , , , , , 
8,97,14.75,7.790927022,23,m,f,5,a,4,.,n,y,y,n,n,y,y,n,n,n,7.242,4.960566667,9, , , , ,1, , , , , , , ,1, ,1, , , , , ,7.242, , , , , , , 
8,97,14.75,7.790927022,23,m,f,6,b,5,.,n,y,y,n,y,y,n,n,n,n,18.836,4.960566667,9, , , , , ,1, , , , , , , ,1,1, , , , , , , ,18.836, , , , , 
8,97,14.75,7.790927022,23,m,f,7,k,6,.,n,n,n,n,n,y,n,n,n,n,20.4,4.960566667,9, , , , , , ,1, , , , , , , , , , , , , , , , ,20.4, , , , 
8,97,14.75,7.790927022,23,m,f,8,d,7,.,n,n,n,n,y,n,n,y,n,n,3.337,4.960566667,9, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,3.337, , , 
8,97,14.75,7.790927022,23,m,f,9,r, ,.,n,n,n,n,y,n,n,n,n,n,26.676,4.960566667,9, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,26.676, 
8,97,14.75,7.790927022,23,m,f,10,d,8,.,n,n,n,n,y,n,n,n,y,y,5.612,4.960566667,9, , , , , , , ,1, , , , , , , ,1,0, , , , , , , ,5.612, , , 
8,97,14.75,7.790927022,23,m,f,11,r, ,.,n,n,n,n,y,n,n,n,n,n,8.126,4.960566667,9, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,8.126, 
8,98,15,8.218277449,28,m,m,1,p,0,y,n,n,n,n,n,n,n,n,n,n,4.305,2.388633333,6,1, , , , , , , , , , ,1, , , , , ,4.305, , , , , , , , , , 
8,98,15,8.218277449,28,m,m,2,c,1,.,n,n,n,n,n,n,n,n,n,n,3.749,2.388633333,6, ,1, , , , , , , , , , , , , , , , ,3.749, , , , , , , , , 
8,98,15,8.218277449,28,m,m,3,g,2,.,y,n,n,n,n,n,n,n,n,n,16.959,2.388633333,6, , , ,1, , , , , , , , , , , , , , , , , ,16.959, , , , , , 
8,98,15,8.218277449,28,m,m,4,b,3,.,n,y,y,n,n,n,n,n,n,n,18.638,2.388633333,6, , , , , ,1, , , , , , , ,1,1, , , , , , , ,18.638, , , , , 
8,98,15,8.218277449,28,m,m,5,k,4,.,n,n,n,n,n,n,n,n,n,n,10.702,2.388633333,6, , , , , , ,1, , , , , , , , , , , , , , , , ,10.702, , , , 
8,98,15,8.218277449,28,m,m,6,d,5,.,n,n,n,n,n,n,n,y,n,n,8.133,2.388633333,6, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,8.133, , , 
8,98,15,8.218277449,28,m,m,7,r, ,.,n,n,n,n,y,n,n,n,n,n,33.762,2.388633333,6, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,33.762, 
8,104,17.75,7.922419461,36,m,m,1,p,0,n,n,n,n,n,n,n,n,n,n,n,5.545,12.89076667,8,1, , , , , , , , , , , , , , , , ,5.545, , , , , , , , , , 
8,104,17.75,7.922419461,36,m,m,2,c,1,.,n,n,n,n,n,n,n,n,n,n,8.534,12.89076667,8, ,1, , , , , , , , , , , , , , , , ,8.534, , , , , , , , , 
8,104,17.75,7.922419461,36,m,m,3,g,2,.,y,n,n,n,n,n,n,n,n,n,25.194,12.89076667,8, , , ,1, , , , , , , , , , , , , , , , , ,25.194, , , , , , 
8,104,17.75,7.922419461,36,m,m,4,b,3,.,n,y,y,n,n,n,n,n,n,n,31.11,12.89076667,8, , , , , ,1, , , , , , , ,1,1, , , , , , , ,31.11, , , , , 
8,104,17.75,7.922419461,36,m,m,5,k,4,.,n,n,n,n,n,n,n,n,n,n,10.71,12.89076667,8, , , , , , ,1, , , , , , , , , , , , , , , , ,10.71, , , , 
8,104,17.75,7.922419461,36,m,m,6,k,5,.,n,n,n,n,n,n,n,n,n,n,33.218,12.89076667,8, , , , , , ,1, , , , , , , , , , , , , , , , ,33.218, , , , 
8,104,17.75,7.922419461,36,m,m,7,d,6,.,n,n,n,n,n,n,n,y,n,n,7.31,12.89076667,8, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,7.31, , , 
8,104,17.75,7.922419461,36,m,m,8,r, ,.,n,n,n,n,y,n,n,n,n,n,10.37,12.89076667,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,10.37, 
8,104,17.75,7.922419461,36,m,m,9,d,7,.,n,n,n,n,n,n,n,n,y,y,3.298,12.89076667,8, , , , , , , ,1, , , , , , , ,1,0, , , , , , , ,3.298, , , 
8,104,17.75,7.922419461,36,m,m,10,m, ,.,n,n,n,y,n,n,n,n,n,n,426.224,12.89076667,8, , , , , , , , ,1, , , , , , , , , , , , , , , , ,426.224, , 
20,105,11.5,19.95397765,28,m,m,1,p,0,n,n,n,n,n,n,n,n,n,n,n,5.449,12.95176667,9,1, , , , , , , , , , , , , , , , ,5.449, , , , , , , , , , 
20,105,11.5,19.95397765,28,m,m,2,c,1,.,n,n,n,n,n,n,n,n,n,n,4.487,12.95176667,9, ,1, , , , , , , , , , , , , , , , ,4.487, , , , , , , , , 
20,105,11.5,19.95397765,28,m,m,3,l,2,.,y,n,n,n,n,n,n,n,n,n,9.214,12.95176667,9, , ,1, , , , , , , , , , , , , , , , ,9.214, , , , , , , , 
20,105,11.5,19.95397765,28,m,m,4,g,3,.,y,n,n,n,n,n,n,n,n,n,24.48,12.95176667,9, , , ,1, , , , , , , , , , , , , , , , , ,24.48, , , , , , 
20,105,11.5,19.95397765,28,m,m,5,k,4,.,n,n,n,n,n,n,n,n,n,n,8.38,12.95176667,9, , , , , , ,1, , , , , , , , , , , , , , , , ,8.38, , , , 
20,105,11.5,19.95397765,28,m,m,6,b,5,.,n,y,n,n,n,y,y,n,n,n,27.738,12.95176667,9, , , , , ,1, , , , , , , ,0, , , , , , , , ,27.738, , , , , 
20,105,11.5,19.95397765,28,m,m,7,k,6,.,n,n,n,n,n,n,n,n,n,n,12.614,12.95176667,9, , , , , , ,1, , , , , , , , , , , , , , , , ,12.614, , , , 
20,105,11.5,19.95397765,28,m,m,8,d,7,.,n,n,n,n,n,n,n,y,n,n,8.547,12.95176667,9, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,8.547, , , 
20,105,11.5,19.95397765,28,m,m,9,r, ,.,n,n,n,n,y,n,n,n,n,n,132.184,12.95176667,9, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,132.184, 
20,105,11.5,19.95397765,28,m,m,10,r, ,.,n,n,n,n,y,n,n,n,n,n,10.404,12.95176667,9, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,10.404, 
20,105,11.5,19.95397765,28,m,m,11,r, ,.,n,n,n,n,y,n,n,n,n,n,109.413,12.95176667,9, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,109.413, 
20,105,11.5,19.95397765,28,m,m,12,d,8,.,n,n,n,n,y,n,n,n,y,y,11.998,12.95176667,9, , , , , , , ,1, , , , , , , ,1,0, , , , , , , ,11.998, , , 
20,105,11.5,19.95397765,28,m,m,13,r, ,.,n,n,n,n,y,n,n,n,n,n,99.824,12.95176667,9, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,99.824, 
20,105,11.5,19.95397765,28,m,m,14,r, ,.,n,n,n,n,y,n,n,n,n,n,76.058,12.95176667,9, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,76.058, 
20,105,11.5,19.95397765,28,m,m,15,r, ,.,n,n,n,n,y,n,n,n,n,n,40.596,12.95176667,9, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,40.596, 
20,105,11.5,19.95397765,28,m,m,16,r, ,.,n,n,n,n,y,n,n,n,n,n,24.412,12.95176667,9, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,24.412, 
12,106, ,11.7357002,26,m,f,1,p,0,n,n,n,n,n,n,y,n,n,n,n,4.24,16.92216667,7,1, , , , , , , , , , , , , , , , ,4.24, , , , , , , , , , 
12,106, ,11.7357002,26,m,f,2,c,1,.,n,n,n,n,n,n,n,n,n,n,6.426,16.92216667,7, ,1, , , , , , , , , , , , , , , , ,6.426, , , , , , , , , 
12,106, ,11.7357002,26,m,f,3,l,2,.,y,n,n,n,n,n,n,n,n,n,4.726,16.92216667,7, , ,1, , , , , , , , , , , , , , , , ,4.726, , , , , , , , 
12,106, ,11.7357002,26,m,f,4,g,3,.,y,n,n,n,n,n,n,n,n,n,15.425,16.92216667,7, , , ,1, , , , , , , , , , , , , , , , , ,15.425, , , , , , 
12,106, ,11.7357002,26,m,f,5,k,4,.,n,n,n,n,n,n,n,n,n,n,7.956,16.92216667,7, , , , , , ,1, , , , , , , , , , , , , , , , ,7.956, , , , 
12,106, ,11.7357002,26,m,f,6,b,5,.,n,y,n,n,n,n,n,n,n,n,16.103,16.92216667,7, , , , , ,1, , , , , , , ,0, , , , , , , , ,16.103, , , , , 
12,106, ,11.7357002,26,m,f,7,d,6,y,n,n,n,n,n,n,n,y,y,y,4.216,16.92216667,7, , , , , , , ,1, , , ,1, , , ,1,1, , , , , , , ,4.216, , , 
12,106, ,11.7357002,26,m,f,8,r, ,.,n,n,n,n,y,n,n,n,n,n,4.716,16.92216667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,4.716, 
12,106, ,11.7357002,26,m,f,9,r, ,.,n,n,n,n,y,n,n,n,n,n,16.722,16.92216667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,16.722, 
12,106, ,11.7357002,26,m,f,10,m, ,.,n,n,n,y,n,n,n,n,n,n,395.082,16.92216667,7, , , , , , , , ,1, , , , , , , , , , , , , , , , ,395.082, , 
12,106, ,11.7357002,26,m,f,11,r, ,.,n,n,n,n,y,n,n,n,n,n,39.066,16.92216667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,39.066, 
12,106, ,11.7357002,26,m,f,12,r, ,.,n,y,y,n,y,y,n,n,n,n,35.731,16.92216667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,35.731, 
12,106, ,11.7357002,26,m,f,13,r, ,.,n,n,n,n,y,n,n,n,n,n,214.401,16.92216667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,214.401, 
12,106, ,11.7357002,26,m,f,14,r, ,.,n,n,n,n,y,n,n,n,n,n,29.63,16.92216667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,29.63, 
12,106, ,11.7357002,26,m,f,15,r, ,.,n,n,n,n,y,n,n,n,n,n,77.518,16.92216667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,77.518, 
16,107,13.5,16.17357002,31,m,f,1,p,0,n,n,n,n,n,n,n,n,n,n,n,2.531,24.92993333,8,1, , , , , , , , , , , , , , , , ,2.531, , , , , , , , , , 
16,107,13.5,16.17357002,31,m,f,2,c,1,.,n,n,n,n,n,n,n,n,n,n,2.501,24.92993333,8, ,1, , , , , , , , , , , , , , , , ,2.501, , , , , , , , , 
16,107,13.5,16.17357002,31,m,f,3,l,2,.,y,n,n,n,n,n,n,n,n,n,9.894,24.92993333,8, , ,1, , , , , , , , , , , , , , , , ,9.894, , , , , , , , 
16,107,13.5,16.17357002,31,m,f,4,g,3,.,y,n,n,n,n,n,n,n,n,n,17.858,24.92993333,8, , , ,1, , , , , , , , , , , , , , , , , ,17.858, , , , , , 
16,107,13.5,16.17357002,31,m,f,5,b,4,.,n,y,y,n,n,n,n,n,n,n,22.333,24.92993333,8, , , , , ,1, , , , , , , ,1,1, , , , , , , ,22.333, , , , , 
16,107,13.5,16.17357002,31,m,f,6,k,5,.,n,n,n,n,n,n,n,n,n,n,15.363,24.92993333,8, , , , , , ,1, , , , , , , , , , , , , , , , ,15.363, , , , 
16,107,13.5,16.17357002,31,m,f,7,d,6,.,n,n,n,n,n,n,n,y,n,n,5.112,24.92993333,8, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,5.112, , , 
16,107,13.5,16.17357002,31,m,f,8,r, ,.,n,n,n,n,y,n,n,n,n,n,83.291,24.92993333,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,83.291, 
16,107,13.5,16.17357002,31,m,f,9,t, ,.,n,n,n,y,n,n,n,n,n,n,60.01,24.92993333,8, , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,60.01
16,107,13.5,16.17357002,31,m,f,10,r, ,.,n,n,n,n,y,n,n,n,n,n,6.528,24.92993333,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,6.528, 
16,107,13.5,16.17357002,31,m,f,11,d,7,.,n,n,n,n,y,n,n,n,y,y,2.372,24.92993333,8, , , , , , , ,1, , , , , , , ,1,0, , , , , , , ,2.372, , , 
16,107,13.5,16.17357002,31,m,f,12,r, ,.,n,n,n,n,y,n,n,n,n,n,1019.762,24.92993333,8, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,1019.762, 
12,109,16,12.22879684,34,m,m,1,p,0,n,n,n,n,n,n,y,n,n,n,n,2.973,5.443916667,11,1, , , , , , , , , , , , , , , , ,2.973, , , , , , , , , , 
12,109,16,12.22879684,34,m,m,2,c,1,.,n,n,n,y,n,n,n,n,n,n,9.578,5.443916667,11, ,1, , , , , , , , , , , , , , , , ,9.578, , , , , , , , , 
12,109,16,12.22879684,34,m,m,3,l,2,.,y,n,n,y,n,n,n,n,n,n,13.668,5.443916667,11, , ,1, , , , , , , , , , , , , , , , ,13.668, , , , , , , , 
12,109,16,12.22879684,34,m,m,4,g,3,.,y,n,n,y,n,n,n,n,n,n,18.632,5.443916667,11, , , ,1, , , , , , , , , , , , , , , , , ,18.632, , , , , , 
12,109,16,12.22879684,34,m,m,5,k,4,.,n,n,n,y,n,n,n,n,n,n,11.016,5.443916667,11, , , , , , ,1, , , , , , , , , , , , , , , , ,11.016, , , , 
12,109,16,12.22879684,34,m,m,6,a,5,.,n,y,y,n,n,n,n,n,n,n,5.78,5.443916667,11, , , , ,1, , , , , , , ,1, ,1, , , , , ,5.78, , , , , , , 
12,109,16,12.22879684,34,m,m,7,b,6,.,n,y,y,n,y,n,n,n,n,n,20.128,5.443916667,11, , , , , ,1, , , , , , , ,1,1, , , , , , , ,20.128, , , , , 
12,109,16,12.22879684,34,m,m,8,r, ,.,n,n,n,n,y,n,n,n,n,n,10.608,5.443916667,11, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,10.608, 
12,109,16,12.22879684,34,m,m,9,k,7,.,n,n,n,n,y,n,n,n,n,n,9.792,5.443916667,11, , , , , , ,1, , , , , , , , , , , , , , , , ,9.792, , , , 
12,109,16,12.22879684,34,m,m,10,d,8,.,n,n,n,n,y,n,n,y,n,n,7.99,5.443916667,11, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,7.99, , , 
12,109,16,12.22879684,34,m,m,11,d,9,.,n,n,n,n,y,n,n,n,y,y,9.894,5.443916667,11, , , , , , , ,1, , , , , , , ,1,0, , , , , , , ,9.894, , , 
12,109,16,12.22879684,34,m,m,12,r, ,.,n,n,n,n,y,n,n,n,n,n,13.191,5.443916667,11, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,13.191, 
12,109,16,12.22879684,34,m,m,13,d,10,.,n,n,n,n,y,n,n,n,y,y,14.483,5.443916667,11, , , , , , , ,1, , , , , , , ,1,0, , , , , , , ,14.483, , , 
12,109,16,12.22879684,34,m,m,14,r, ,.,n,n,n,n,y,n,n,n,n,n,82.178,5.443916667,11, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,82.178, 
16,110,18,15.74621959,27,m,f,1,p,0,n,n,n,n,n,n,n,n,n,n,n,3.959,22.27556667,7,1, , , , , , , , , , , , , , , , ,3.959, , , , , , , , , , 
16,110,18,15.74621959,27,m,f,2,c,1,.,n,n,n,n,n,n,n,n,n,n,3.4,22.27556667,7, ,1, , , , , , , , , , , , , , , , ,3.4, , , , , , , , , 
16,110,18,15.74621959,27,m,f,3,g,2,.,y,n,n,n,n,n,n,n,n,n,20.842,22.27556667,7, , , ,1, , , , , , , , , , , , , , , , , ,20.842, , , , , , 
16,110,18,15.74621959,27,m,f,4,b,3,.,n,y,n,n,n,n,n,n,n,n,34.429,22.27556667,7, , , , , ,1, , , , , , , ,0, , , , , , , , ,34.429, , , , , 
16,110,18,15.74621959,27,m,f,5,k,4,.,n,n,n,n,n,n,n,n,n,n,10.084,22.27556667,7, , , , , , ,1, , , , , , , , , , , , , , , , ,10.084, , , , 
16,110,18,15.74621959,27,m,f,6,d,5,.,n,n,n,n,n,n,n,y,n,n,4.93,22.27556667,7, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,4.93, , , 
16,110,18,15.74621959,27,m,f,7,t, ,.,n,n,n,y,n,y,n,n,n,n,192.338,22.27556667,7, , , , , , , , , , ,1, , , , , , , , , , , , , , , , ,192.338
16,110,18,15.74621959,27,m,f,8,r, ,.,n,n,n,n,y,n,n,n,n,n,126.208,22.27556667,7, , , , , , , , , ,1, , , , , , , , , , , , , , , , ,126.208, 
16,110,18,15.74621959,27,m,f,9,d,6,.,n,n,n,n,n,n,n,n,y,y,6.423,22.27556667,7, , , , , , , ,1, , , , , , , ,1,0, , , , , , , ,6.423, , , 
8,111,10,7.955292571,27,m,f,1,p,0,n,n,n,n,n,n,n,n,n,n,n,3.409,18.9477,9,1, , , , , , , , , , , , , , , , ,3.409, , , , , , , , , , 
8,111,10,7.955292571,27,m,f,2,c,1,.,n,n,n,n,n,n,n,n,n,n,7.114,18.9477,9, ,1, , , , , , , , , , , , , , , , ,7.114, , , , , , , , , 
8,111,10,7.955292571,27,m,f,3,l,2,.,y,n,n,n,n,n,n,n,n,n,13.604,18.9477,9, , ,1, , , , , , , , , , , , , , , , ,13.604, , , , , , , , 
8,111,10,7.955292571,27,m,f,4,g,3,.,y,n,n,n,n,n,n,n,n,n,22.286,18.9477,9, , , ,1, , , , , , , , , , , , , , , , , ,22.286, , , , , , 
8,111,10,7.955292571,27,m,f,5,b,4,.,n,y,y,n,n,n,n,n,n,n,23.97,18.9477,9, , , , , ,1, , , , , , , ,1,1, , , , , , , ,23.97, , , , , 
8,111,10,7.955292571,27,m,f,6,k,5,.,n,n,n,n,y,y,n,n,n,n,19.45,18.9477,9, , , , , , ,1, , , , , , , , , , , , , , , , ,19.45, , , , 
8,111,10,7.955292571,27,m,f,7,d,6,.,n,n,n,n,y,y,n,y,n,n,4.069,18.9477,9, , , , , , , ,1, , , , , , , ,0,1, , , , , , , ,4.069, , , 
8,111,10,7.955292571,27,m,f,8,d,7,.,n,n,n,n,y,n,n,n,y,y,8.868,18.9477,9, , , , , , , ,1, , , , , , , ,1,0, , , , , , , ,8.868, , , 
8,111,10,7.955292571,27,m,f,9,d,8,.,n,n,n,n,y,n,n,y,y,y,12.444,18.9477,9, , , , , , , ,1, , , , , , , ,1,1, , , , , , , ,12.444, , , 
16,112,11.83333333,15.84483892,29,m,m,1,p,0,n,n,n,n,n,n,n,n,n,n,n,3.596,3.746666667,6,1, , , , , , , , , , , , , , , , ,3.596, , , , , , , , , , 
16,112,11.83333333,15.84483892,29,m,m,2,c,1,.,n,n,n,n,n,n,n,n,n,n,7.072,3.746666667,6, ,1, , , , , , , , , , , , , , , , ,7.072, , , , , , , , , 
