Reference,Station,Species,DateTime,,
522,SF06,White-tailed Deer,1/1/2016 6:58,,
523,SF06,White-tailed Deer,1/1/2016 7:03,,
524,SF06,White-tailed Deer,1/1/2016 7:06,,
525,SF06,White-tailed Deer,1/1/2016 7:07,,
526,SF06,White-tailed Deer,1/1/2016 7:08,,
527,SF06,White-tailed Deer,1/5/2016 16:14,,
528,SF07,Gray Squirrel,12/22/2015 8:02,,
529,SF07,Gray Squirrel,12/29/2015 7:40,,
530,SF07,Gray Squirrel,1/1/2016 16:56,,
531,SF07,Gray Squirrel,1/1/2016 16:59,,
532,SF07,Gray Squirrel,1/5/2016 17:10,,
533,SF07,Gray Squirrel,1/7/2016 16:50,,
534,SF07,Gray Squirrel,1/7/2016 16:55,,
535,SF07,Gray Squirrel,1/7/2016 17:02,,
536,SF07,Gray Squirrel,1/8/2016 8:05,,
537,SF07,Gray Squirrel,1/10/2016 17:04,,
538,SF07,Gray Squirrel,1/10/2016 17:05,,
539,SF07,Gray Squirrel,1/12/2016 7:08,,
540,SF07,Gray Squirrel,1/12/2016 17:09,,
541,SF07,Gray Squirrel,1/14/2016 6:49,,
542,SF07,Gray Squirrel,1/14/2016 6:50,,
543,SF07,Gray Squirrel,1/14/2016 6:58,,
544,SF07,Raccoon,12/19/2015 19:21,,
545,SF07,Raccoon,12/20/2015 3:14,,
546,SF07,Raccoon,12/26/2015 1:56,,
547,SF07,Raccoon,12/26/2015 4:35,,
548,SF07,Raccoon,1/1/2016 21:23,,
549,SF07,Raccoon,1/1/2016 21:28,,
550,SF07,Raccoon,1/1/2016 21:28,,
551,SF07,Raccoon,1/5/2016 0:58,,
552,SF07,Raccoon,1/5/2016 1:00,,
553,SF07,Raccoon,1/5/2016 1:03,,
554,SF07,Raccoon,1/6/2016 22:26,,
555,SF07,Raccoon,1/6/2016 22:35,,
556,SF07,Raccoon,1/6/2016 22:37,,
557,SF07,Raccoon,1/7/2016 18:14,,
558,SF07,Raccoon,1/7/2016 18:21,,
559,SF07,Raccoon,1/9/2016 4:16,,
560,SF07,Raccoon,1/12/2016 3:20,,
561,SF07,Raccoon,1/12/2016 21:45,,
562,SF07,Raccoon,1/12/2016 21:54,,
563,SF07,Raccoon,1/12/2016 21:54,,
564,SF07,White-tailed Deer,12/22/2015 16:49,,
565,SF07,White-tailed Deer,12/22/2015 16:50,,
566,SF07,White-tailed Deer,1/1/2016 14:39,,
567,SF08,Gray Squirrel,12/22/2015 6:53,,
568,SF08,Gray Squirrel,12/22/2015 7:18,,
569,SF08,Gray Squirrel,12/25/2015 7:06,,
570,SF08,Gray Squirrel,12/29/2015 6:51,,
571,SF08,Gray Squirrel,12/31/2015 6:57,,
572,SF08,Gray Squirrel,1/12/2016 6:56,,
573,SF08,Raccoon,1/11/2016 23:49,,
574,SF09,Raccoon,1/1/2016 20:30,,
575,SF09,Raccoon,1/6/2016 20:13,,
576,SF09,White-tailed Deer,12/26/2015 2:56,,
577,SF10,Bobcat,12/27/2015 8:49,,
578,SF10,Gray Squirrel,12/22/2015 7:11,,
579,SF10,Gray Squirrel,12/22/2015 7:12,,
580,SF10,Gray Squirrel,12/22/2015 8:09,,
581,SF10,Gray Squirrel,12/22/2015 8:47,,
582,SF10,Gray Squirrel,12/22/2015 14:56,,
583,SF10,Gray Squirrel,12/22/2015 14:56,,
584,SF10,Gray Squirrel,12/22/2015 14:59,,
585,SF10,Gray Squirrel,12/22/2015 15:25,,
586,SF10,Gray Squirrel,12/22/2015 15:27,,
587,SF10,Gray Squirrel,12/24/2015 7:36,,
588,SF10,Gray Squirrel,12/24/2015 16:23,,
589,SF10,Gray Squirrel,12/25/2015 16:22,,
590,SF10,Gray Squirrel,12/25/2015 16:22,,
591,SF10,Gray Squirrel,12/25/2015 16:24,,
592,SF10,Gray Squirrel,12/25/2015 16:26,,
593,SF10,Gray Squirrel,12/25/2015 16:26,,
594,SF10,Gray Squirrel,12/25/2015 16:26,,
595,SF10,Gray Squirrel,12/25/2015 16:27,,
596,SF10,Gray Squirrel,12/25/2015 16:28,,
597,SF10,Gray Squirrel,12/25/2015 16:41,,
598,SF10,Gray Squirrel,12/29/2015 7:03,,
599,SF10,Gray Squirrel,12/29/2015 7:06,,
600,SF10,Gray Squirrel,12/29/2015 7:07,,
601,SF10,Gray Squirrel,12/29/2015 7:30,,
602,SF10,Gray Squirrel,12/29/2015 9:03,,
603,SF10,Gray Squirrel,12/29/2015 9:06,,
604,SF10,Gray Squirrel,12/29/2015 9:08,,
605,SF10,Gray Squirrel,12/30/2015 7:15,,
606,SF10,Gray Squirrel,12/30/2015 7:46,,
607,SF10,Gray Squirrel,12/30/2015 7:48,,
608,SF10,Gray Squirrel,12/30/2015 10:28,,
609,SF10,Gray Squirrel,12/30/2015 16:37,,
610,SF10,Gray Squirrel,12/30/2015 16:38,,
611,SF10,Gray Squirrel,12/31/2015 7:22,,
612,SF10,Gray Squirrel,12/31/2015 7:39,,
613,SF10,Gray Squirrel,12/31/2015 7:48,,
614,SF10,Gray Squirrel,12/31/2015 7:59,,
615,SF10,Gray Squirrel,1/1/2016 8:09,,
616,SF10,Gray Squirrel,1/1/2016 8:15,,
617,SF10,Gray Squirrel,1/1/2016 8:20,,
618,SF10,Gray Squirrel,1/1/2016 8:28,,
619,SF10,Gray Squirrel,1/1/2016 8:29,,
620,SF10,Gray Squirrel,1/1/2016 9:14,,
621,SF10,Gray Squirrel,1/1/2016 9:15,,
622,SF10,Gray Squirrel,1/4/2016 16:46,,
623,SF10,Gray Squirrel,1/4/2016 16:47,,
624,SF10,Gray Squirrel,1/4/2016 16:57,,
625,SF10,Gray Squirrel,1/5/2016 10:35,,
626,SF10,Gray Squirrel,1/5/2016 16:45,,
627,SF10,Gray Squirrel,1/5/2016 16:46,,
628,SF10,Gray Squirrel,1/6/2016 7:55,,
629,SF10,Gray Squirrel,1/6/2016 7:56,,
630,SF10,Gray Squirrel,1/6/2016 7:57,,
631,SF10,Gray Squirrel,1/6/2016 7:58,,
632,SF10,Gray Squirrel,1/6/2016 7:59,,
633,SF10,Gray Squirrel,1/6/2016 7:59,,
634,SF10,Gray Squirrel,1/6/2016 8:02,,
635,SF10,Gray Squirrel,1/7/2016 8:00,,
636,SF10,Gray Squirrel,1/7/2016 8:01,,
637,SF10,Gray Squirrel,1/7/2016 8:02,,
638,SF10,Gray Squirrel,1/7/2016 8:05,,
639,SF10,Gray Squirrel,1/10/2016 7:16,,
640,SF10,Gray Squirrel,1/10/2016 7:17,,
641,SF10,Gray Squirrel,1/12/2016 16:55,,
642,SF10,Gray Squirrel,1/14/2016 8:34,,
643,SF10,Gray Squirrel,1/14/2016 8:34,,
644,SF10,Gray Squirrel,1/14/2016 8:55,,
645,SF10,Opossum,12/20/2015 20:11,,
646,SF10,Opossum,12/22/2015 19:39,,
647,SF10,Opossum,12/25/2015 20:46,,
648,SF10,Opossum,12/27/2015 23:21,,
649,SF10,Opossum,1/1/2016 18:26,,
650,SF10,Raccoon,12/22/2015 17:51,,
651,SF10,Raccoon,12/22/2015 17:52,,
652,SF10,Raccoon,12/22/2015 18:36,,
653,SF10,Raccoon,12/25/2015 19:01,,
654,SF10,Raccoon,12/29/2015 20:34,,
655,SF10,Raccoon,12/29/2015 20:57,,
656,SF10,Raccoon,12/30/2015 6:26,,
657,SF10,Raccoon,1/1/2016 18:46,,
658,SF10,Raccoon,1/4/2016 19:05,,
659,SF10,Raccoon,1/5/2016 0:31,,
660,SF10,Raccoon,1/5/2016 0:33,,
661,SF10,Raccoon,1/6/2016 19:44,,
662,SF10,Raccoon,1/7/2016 6:17,,
663,SF10,Raccoon,1/11/2016 18:08,,
664,SF10,Raccoon,1/12/2016 2:35,,
665,SF10,Raccoon,1/12/2016 2:37,,
666,SF10,Raccoon,1/12/2016 18:15,,
667,SF10,Turkey,12/25/2015 9:43,,
668,SF10,Turkey,12/25/2015 9:44,,
669,SF10,Turkey,12/25/2015 9:44,,
670,SF10,Turkey,12/25/2015 9:44,,
671,SF10,Turkey,12/25/2015 9:45,,
672,SF10,Turkey,12/25/2015 9:45,,
673,SF10,Turkey,12/25/2015 9:45,,
674,SF10,Turkey,12/25/2015 9:46,,
675,SF10,Turkey,12/25/2015 9:47,,
676,SF10,White-tailed Deer,12/30/2015 17:09,,
677,SF10,White-tailed Deer,12/30/2015 17:09,,
678,SF10,White-tailed Deer,1/3/2016 13:22,,
679,SF10,White-tailed Deer,1/3/2016 13:24,,
680,SF10,White-tailed Deer,1/3/2016 16:26,,
681,SF10,White-tailed Deer,1/3/2016 16:27,,
682,SF10,White-tailed Deer,1/3/2016 16:27,,
683,SF10,White-tailed Deer,1/3/2016 16:28,,
684,SF10,White-tailed Deer,1/3/2016 16:29,,
685,SF10,White-tailed Deer,1/3/2016 16:30,,
686,SF10,White-tailed Deer,1/3/2016 16:31,,
687,SF10,White-tailed Deer,1/3/2016 16:33,,
688,SF10,White-tailed Deer,1/3/2016 16:34,,
