X.1,Year,Letter,freq,NET.HOURS
1316,1984,CEDW,6,20482.2
1318,1984,NAWA,2,20482.2
1321,1984,HETH,11,20482.2
1323,1984,BHVI,5,20482.2
1324,1984,REVI,6,20482.2
1328,1984,BGGN,4,20482.2
1329,1984,EATO,18,20482.2
1330,1984,AMGO,26,20482.2
1332,1984,SCJU,6,20482.2
1333,1984,NOCA,14,20482.2
1334,1984,RWBL,24,20482.2
1336,1984,BLPW,21,20482.2
1337,1984,YSFL,6,20482.2
1339,1984,NOWA,36,20482.2
1340,1984,WIWA,34,20482.2
1341,1984,YBCH,2,20482.2
1342,1984,BHCO,14,20482.2
1343,1984,OVEN,21,20482.2
1344,1984,MYWA,6,20482.2
1345,1984,AMRO,44,20482.2
1346,1984,GRCA,538,20482.2
1348,1984,BCCH,59,20482.2
1351,1984,RCKI,21,20482.2
1352,1984,WTSP,153,20482.2
1354,1984,AMRE,60,20482.2
1355,1984,TEWA,1,20482.2
1356,1984,BBWA,1,20482.2
1357,1984,COYE,136,20482.2
1361,1984,GCFL,12,20482.2
1362,1984,RTHU,17,20482.2
1364,1984,BTNW,2,20482.2
1365,1984,EAWP,7,20482.2
1368,1985,NOPA,4,18991.6
1369,1985,WOTH,19,18991.6
1370,1985,BLJA,47,18991.6
1371,1985,BRCR,15,18991.6
1374,1985,CAWA,37,18991.6
1375,1985,SOSP,41,18991.6
1376,1985,MOWA,15,18991.6
1377,1985,VEER,10,18991.6
1378,1985,YPWA,8,18991.6
1380,1985,SWTH,35,18991.6
1381,1985,COGR,33,18991.6
1382,1985,MAWA,61,18991.6
1383,1985,LEFL,7,18991.6
1386,1985,YEWA,18,18991.6
1388,1985,TUTI,3,18991.6
1389,1985,SWSP,95,18991.6
1391,1985,TRFL,20,18991.6
1392,1985,BRTH,9,18991.6
1396,1985,GCKI,3,18991.6
1397,1985,BLPW,15,18991.6
1399,1985,PUFI,5,18991.6
1400,1985,CARW,4,18991.6
1401,1985,PRAW,2,18991.6
1402,1985,YBFL,6,18991.6
1405,1985,LISP,17,18991.6
1406,1985,BAWW,65,18991.6
1407,1985,NOWA,34,18991.6
1409,1985,NOCA,8,18991.6
1413,1985,RWBL,13,18991.6
1415,1985,BHVI,7,18991.6
1416,1985,AMRO,32,18991.6
1417,1985,BAOR,19,18991.6
1419,1985,GRCA,517,18991.6
1421,1985,RCKI,127,18991.6
1422,1985,EATO,35,18991.6
1423,1985,HETH,76,18991.6
1424,1985,AMGO,16,18991.6
1425,1985,BHCO,8,18991.6
1426,1985,CEDW,13,18991.6
1427,1985,REVI,8,18991.6
1428,1985,SCJU,28,18991.6
1430,1985,YSFL,12,18991.6
1432,1985,BTNW,2,18991.6
1433,1985,BGGN,4,18991.6
1434,1985,MYWA,32,18991.6
1437,1985,OVEN,35,18991.6
1438,1985,GCFL,17,18991.6
1439,1985,EAPH,6,18991.6
1440,1985,TEWA,2,18991.6
1442,1985,NAWA,4,18991.6
1444,1985,WTSP,392,18991.6
1445,1985,COYE,118,18991.6
1446,1985,AMRE,100,18991.6
1448,1985,EAWP,8,18991.6
1449,1985,BWWA,1,18991.6
1450,1985,BBWA,1,18991.6
1454,1985,BCCH,10,18991.6
1456,1985,RTHU,21,18991.6
1457,1985,BTBW,8,18991.6
1458,1985,WIWA,9,18991.6
1461,1986,WOTH,5,17337.1
1462,1986,VEER,9,17337.1
1463,1986,COGR,24,17337.1
1464,1986,SOSP,13,17337.1
1466,1986,NOPA,5,17337.1
1467,1986,LEFL,5,17337.1
1468,1986,BAWW,14,17337.1
1469,1986,YBFL,12,17337.1
1471,1986,TRFL,18,17337.1
1472,1986,DOWO,2,17337.1
1474,1986,YEWA,23,17337.1
1475,1986,TUTI,2,17337.1
1476,1986,MOWA,22,17337.1
1477,1986,YPWA,16,17337.1
1479,1986,PRAW,3,17337.1
1480,1986,NOCA,12,17337.1
1481,1986,MAWA,55,17337.1
1482,1986,REVI,10,17337.1
1483,1986,BBWA,1,17337.1
1484,1986,BHCO,6,17337.1
1485,1986,CAWA,59,17337.1
1486,1986,EAWP,8,17337.1
1488,1986,YSFL,5,17337.1
1489,1986,RWBL,15,17337.1
1490,1986,BLJA,23,17337.1
1491,1986,AMRO,18,17337.1
1494,1986,RTHU,7,17337.1
1495,1986,LISP,4,17337.1
1497,1986,MYWA,15,17337.1
1498,1986,NOWA,36,17337.1
1499,1986,SWTH,30,17337.1
1500,1986,BAOR,19,17337.1
1501,1986,GRCA,287,17337.1
1504,1986,HETH,12,17337.1
1505,1986,SWSP,4,17337.1
1506,1986,BCCH,45,17337.1
1508,1986,GCKI,1,17337.1
1509,1986,BGGN,5,17337.1
1510,1986,RCKI,24,17337.1
1511,1986,GCFL,5,17337.1
1512,1986,CARW,1,17337.1
1513,1986,AMGO,14,17337.1
1515,1986,AMRE,107,17337.1
1517,1986,WIWA,20,17337.1
1518,1986,PUFI,2,17337.1
1519,1986,EATO,23,17337.1
1520,1986,OVEN,13,17337.1
1521,1986,BLPW,23,17337.1
1523,1986,NAWA,1,17337.1
1525,1986,EAPH,1,17337.1
1530,1986,COYE,109,17337.1
1532,1986,CEDW,25,17337.1
1533,1986,BWWA,1,17337.1
1534,1986,BRTH,4,17337.1
1536,1986,TEWA,1,17337.1
1538,1986,BRCR,1,17337.1
1539,1986,BTNW,1,17337.1
1541,1986,BTBW,5,17337.1
1542,1986,WTSP,86,17337.1
1544,1987,NOPA,3,27398.9
1545,1987,SWTH,25,27398.9
1546,1987,CAWA,34,27398.9
1548,1987,COGR,38,27398.9
1549,1987,DOWO,3,27398.9
1550,1987,NOCA,9,27398.9
1551,1987,LEFL,7,27398.9
1552,1987,BLJA,62,27398.9
1554,1987,YBFL,6,27398.9
1556,1987,TRFL,38,27398.9
1557,1987,TUTI,4,27398.9
1559,1987,BHVI,1,27398.9
1560,1987,MOWA,7,27398.9
1561,1987,CARW,8,27398.9
1562,1987,MAWA,66,27398.9
1563,1987,AMGO,8,27398.9
1565,1987,YEWA,26,27398.9
1566,1987,EATO,21,27398.9
1567,1987,BCCH,11,27398.9
1569,1987,SCJU,9,27398.9
1571,1987,YSFL,7,27398.9
1572,1987,WOTH,11,27398.9
1575,1987,GRCA,416,27398.9
1577,1987,BBWA,2,27398.9
1578,1987,BGGN,1,27398.9
1579,1987,EAWP,5,27398.9
1581,1987,GCKI,19,27398.9
1582,1987,NOWA,38,27398.9
1583,1987,BAWW,29,27398.9
1585,1987,NAWA,1,27398.9
1587,1987,SWSP,16,27398.9
1588,1987,REVI,5,27398.9
1591,1987,RWBL,32,27398.9
1593,1987,LISP,5,27398.9
1595,1987,BTNW,2,27398.9
1596,1987,BAOR,15,27398.9
1597,1987,AMRO,33,27398.9
1598,1987,BTBW,7,27398.9
1599,1987,MYWA,26,27398.9
1600,1987,EAPH,1,27398.9
1601,1987,AMRE,127,27398.9
1603,1987,SOSP,12,27398.9
1604,1987,BHCO,1,27398.9
1605,1987,CEDW,9,27398.9
1606,1987,RCKI,39,27398.9
1607,1987,WIWA,17,27398.9
1609,1987,PUFI,4,27398.9
1611,1987,BLPW,19,27398.9
1613,1987,RTHU,8,27398.9
1614,1987,PRAW,2,27398.9
1616,1987,BRCR,7,27398.9
1617,1987,YPWA,11,27398.9
1618,1987,OVEN,23,27398.9
1619,1987,HETH,22,27398.9
1621,1987,TEWA,1,27398.9
1622,1987,VEER,10,27398.9
1623,1987,GCFL,8,27398.9
1624,1987,BRTH,7,27398.9
1625,1987,COYE,98,27398.9
1626,1987,WTSP,141,27398.9
1627,1988,NOPA,1,19095
1628,1988,AMGO,12,19095
1629,1988,YBFL,11,19095
1632,1988,TRFL,42,19095
1633,1988,SWTH,19,19095
1634,1988,YEWA,42,19095
1636,1988,BHVI,1,19095
1638,1988,BLJA,101,19095
1641,1988,BLPW,19,19095
1642,1988,BHCO,9,19095
1643,1988,TUTI,9,19095
1644,1988,EATO,23,19095
1646,1988,FISP,2,19095
1647,1988,NOCA,10,19095
1648,1988,COGR,33,19095
1650,1988,SCJU,3,19095
1651,1988,NOWA,17,19095
1652,1988,YPWA,17,19095
1653,1988,LEFL,4,19095
1654,1988,CEDW,15,19095
1656,1988,YSFL,8,19095
1659,1988,AMRO,14,19095
1660,1988,BGGN,8,19095
1661,1988,EAWP,4,19095
1662,1988,WOTH,6,19095
1664,1988,BAOR,20,19095
1666,1988,BAWW,39,19095
1667,1988,GRCA,303,19095
1669,1988,WIWA,14,19095
1671,1988,REVI,5,19095
1672,1988,NAWA,1,19095
1673,1988,BBWA,2,19095
1674,1988,RTHU,16,19095
1676,1988,CAWA,29,19095
1677,1988,VEER,9,19095
1678,1988,BRCR,2,19095
1679,1988,BRTH,8,19095
1680,1988,SWSP,7,19095
1681,1988,GCKI,6,19095
1685,1988,BCCH,4,19095
1686,1988,MYWA,14,19095
1687,1988,PRAW,4,19095
1688,1988,AMRE,64,19095
1689,1988,HETH,16,19095
1690,1988,CARW,9,19095
1691,1988,BTNW,4,19095
1692,1988,DOWO,3,19095
1693,1988,MAWA,42,19095
1694,1988,GCFL,8,19095
1696,1988,LISP,2,19095
1697,1988,RCKI,31,19095
1698,1988,WTSP,120,19095
1699,1988,SOSP,12,19095
1702,1988,RWBL,13,19095
1703,1988,OVEN,14,19095
1704,1988,COYE,67,19095
1707,1988,MOWA,19,19095
1708,1989,NOPA,5,26452
1709,1989,AMGO,24,26452
1712,1989,YBFL,8,26452
1714,1989,EATO,36,26452
1715,1989,NOCA,17,26452
1717,1989,REVI,11,26452
1719,1989,YPWA,35,26452
1721,1989,CEDW,14,26452
1722,1989,SWSP,42,26452
1724,1989,FISP,3,26452
1726,1989,AMRO,30,26452
1727,1989,BHVI,10,26452
1728,1989,BLPW,17,26452
1729,1989,TUTI,3,26452
1731,1989,VEER,10,26452
1732,1989,LEFL,9,26452
1733,1989,NOWA,48,26452
1735,1989,GCKI,14,26452
1736,1989,LISP,7,26452
1737,1989,YSFL,14,26452
1738,1989,GRCA,487,26452
1740,1989,BAOR,37,26452
1741,1989,BHCO,5,26452
1743,1989,CARW,3,26452
1744,1989,CAWA,31,26452
1746,1989,BLJA,44,26452
1747,1989,WOTH,3,26452
1748,1989,OVEN,26,26452
1749,1989,PUFI,1,26452
1750,1989,EAPH,14,26452
1752,1989,SCJU,21,26452
1753,1989,HETH,244,26452
1756,1989,YEWA,15,26452
1758,1989,COGR,38,26452
1759,1989,TRFL,73,26452
1760,1989,SWTH,14,26452
1761,1989,DOWO,2,26452
1762,1989,BTNW,2,26452
1765,1989,RWBL,25,26452
1767,1989,YBCH,1,26452
1768,1989,BRCR,6,26452
1771,1989,SOSP,39,26452
1772,1989,RCKI,136,26452
1774,1989,WIWA,11,26452
1775,1989,GCFL,12,26452
1778,1989,WTSP,408,26452
1779,1989,BGGN,3,26452
1780,1989,BRTH,3,26452
1781,1989,MAWA,55,26452
1782,1989,PRAW,6,26452
1785,1989,COYE,106,26452
1786,1989,AMRE,71,26452
1787,1989,RTHU,10,26452
1788,1989,EAWP,15,26452
1789,1989,BCCH,25,26452
1790,1989,MOWA,11,26452
1791,1989,BTBW,15,26452
1792,1989,TEWA,1,26452
1793,1989,BAWW,104,26452
1794,1989,MYWA,36,26452
1796,1990,BLJA,22,21539.9
1798,1990,EATO,25,21539.9
1799,1990,TRFL,39,21539.9
1800,1990,YEWA,32,21539.9
1801,1990,NOCA,18,21539.9
1802,1990,YPWA,1,21539.9
1803,1990,SCJU,2,21539.9
1804,1990,CAWA,25,21539.9
1805,1990,LEFL,20,21539.9
1806,1990,REVI,5,21539.9
1807,1990,VEER,19,21539.9
1808,1990,BAOR,31,21539.9
1809,1990,BHCO,2,21539.9
1810,1990,NOPA,3,21539.9
1814,1990,AMGO,25,21539.9
1815,1990,CARW,2,21539.9
1817,1990,EAPH,2,21539.9
1818,1990,MAWA,80,21539.9
1819,1990,CEDW,30,21539.9
1820,1990,GRCA,393,21539.9
1821,1990,HETH,45,21539.9
1822,1990,YSFL,8,21539.9
1823,1990,BHVI,2,21539.9
1824,1990,BAWW,45,21539.9
1825,1990,COGR,17,21539.9
1827,1990,SWTH,32,21539.9
1829,1990,GCFL,12,21539.9
1831,1990,WIWA,25,21539.9
1833,1990,LISP,4,21539.9
1835,1990,BGGN,2,21539.9
1836,1990,AMRO,32,21539.9
1837,1990,BLPW,12,21539.9
1838,1990,BRTH,6,21539.9
1839,1990,SOSP,15,21539.9
1840,1990,NOWA,25,21539.9
1842,1990,BRCR,9,21539.9
1843,1990,SWSP,16,21539.9
1844,1990,RWBL,18,21539.9
1845,1990,FISP,1,21539.9
1846,1990,EAWP,4,21539.9
1849,1990,BBWA,3,21539.9
1850,1990,NAWA,1,21539.9
1851,1990,TUTI,3,21539.9
1852,1990,OVEN,38,21539.9
1853,1990,GCKI,10,21539.9
1855,1990,WOTH,5,21539.9
1856,1990,RTHU,33,21539.9
1859,1990,RCKI,44,21539.9
1860,1990,BWWA,2,21539.9
1864,1990,WTSP,73,21539.9
1866,1990,AMRE,42,21539.9
1867,1990,BCCH,24,21539.9
1868,1990,COYE,86,21539.9
1869,1990,MYWA,7,21539.9
1870,1990,TEWA,1,21539.9
1871,1990,BTBW,12,21539.9
1872,1990,MOWA,17,21539.9
1873,1990,YBFL,21,21539.9
1877,1990,PRAW,5,21539.9
1878,1990,DOWO,3,21539.9
1879,1991,VEER,9,21799.9
1880,1991,CAWA,24,21799.9
1881,1991,NOPA,1,21799.9
1882,1991,CARW,5,21799.9
1883,1991,NOCA,8,21799.9
1884,1991,BLJA,86,21799.9
1885,1991,BHCO,2,21799.9
1886,1991,BHVI,2,21799.9
1888,1991,YPWA,4,21799.9
1889,1991,LEFL,6,21799.9
1890,1991,YEWA,6,21799.9
1891,1991,BRTH,6,21799.9
1892,1991,REVI,6,21799.9
1893,1991,AMRO,35,21799.9
1894,1991,YSFL,3,21799.9
1895,1991,EATO,12,21799.9
1897,1991,MAWA,64,21799.9
1898,1991,COGR,71,21799.9
1900,1991,TUTI,4,21799.9
1902,1991,SCJU,2,21799.9
1904,1991,BAOR,11,21799.9
1905,1991,BWWA,1,21799.9
1906,1991,AMGO,5,21799.9
1907,1991,BAWW,62,21799.9
1908,1991,SWSP,14,21799.9
1910,1991,BTNW,1,21799.9
1912,1991,RWBL,31,21799.9
1914,1991,WIWA,10,21799.9
1915,1991,BCCH,18,21799.9
1917,1991,HETH,29,21799.9
1918,1991,BLPW,26,21799.9
1919,1991,GRCA,239,21799.9
1920,1991,GCKI,10,21799.9
1922,1991,RCKI,10,21799.9
1923,1991,CEDW,3,21799.9
1924,1991,AMRE,66,21799.9
1926,1991,LISP,1,21799.9
1929,1991,BTBW,8,21799.9
1930,1991,EAPH,5,21799.9
1931,1991,BBWA,3,21799.9
1932,1991,SOSP,18,21799.9
1934,1991,PRAW,4,21799.9
1935,1991,NOWA,14,21799.9
1936,1991,TRFL,27,21799.9
1937,1991,YBCH,2,21799.9
1938,1991,BRCR,3,21799.9
1939,1991,EAWP,3,21799.9
1940,1991,COYE,78,21799.9
1941,1991,RTHU,17,21799.9
1943,1991,GCFL,3,21799.9
1944,1991,WTSP,133,21799.9
1945,1991,MYWA,1,21799.9
1946,1991,MOWA,8,21799.9
1947,1991,OVEN,20,21799.9
1948,1991,SWTH,12,21799.9
1949,1991,YBFL,13,21799.9
1950,1991,WOTH,4,21799.9
1951,1992,VEER,9,22639.6
1952,1992,WTSP,117,22639.6
1954,1992,COGR,81,22639.6
1957,1992,AMRO,37,22639.6
1958,1992,YPWA,1,22639.6
1959,1992,NOPA,6,22639.6
1963,1992,TUTI,79,22639.6
1966,1992,CAWA,35,22639.6
1967,1992,CARW,7,22639.6
1970,1992,LEFL,19,22639.6
1976,1992,BLJA,212,22639.6
1977,1992,BRCR,8,22639.6
1978,1992,BHVI,3,22639.6
1981,1992,REVI,12,22639.6
1982,1992,EAPH,7,22639.6
1983,1992,EAWP,3,22639.6
1984,1992,NOCA,16,22639.6
1985,1992,BHCO,11,22639.6
1986,1992,AMGO,19,22639.6
1988,1992,YEWA,25,22639.6
1989,1992,BAWW,57,22639.6
1990,1992,SOSP,23,22639.6
1992,1992,NOWA,24,22639.6
1993,1992,TRFL,35,22639.6
1994,1992,SWSP,35,22639.6
1995,1992,HETH,29,22639.6
1996,1992,RTHU,15,22639.6
1997,1992,FISP,1,22639.6
1998,1992,YSFL,3,22639.6
1999,1992,EATO,25,22639.6
2000,1992,BAOR,6,22639.6
2001,1992,GRCA,464,22639.6
2003,1992,WIWA,7,22639.6
2004,1992,MAWA,61,22639.6
2005,1992,RCKI,28,22639.6
2006,1992,GCKI,17,22639.6
2007,1992,BGGN,2,22639.6
2010,1992,BBWA,2,22639.6
2012,1992,LISP,10,22639.6
2014,1992,BLPW,31,22639.6
2015,1992,COYE,144,22639.6
2016,1992,BTBW,11,22639.6
2017,1992,BRTH,10,22639.6
2018,1992,GCFL,1,22639.6
2019,1992,BCCH,10,22639.6
2020,1992,CEDW,27,22639.6
2021,1992,AMRE,55,22639.6
2024,1992,OVEN,47,22639.6
2026,1992,TEWA,1,22639.6
2027,1992,SWTH,59,22639.6
2028,1992,DOWO,1,22639.6
2030,1992,MYWA,12,22639.6
2031,1992,YBFL,9,22639.6
2032,1992,WOTH,3,22639.6
2033,1992,RWBL,24,22639.6
2034,1992,MOWA,11,22639.6
2035,1992,PRAW,5,22639.6
2036,1993,CAWA,36,21608.2
2037,1993,NOPA,6,21608.2
2041,1993,YEWA,15,21608.2
2042,1993,YPWA,2,21608.2
2043,1993,GCKI,2,21608.2
2045,1993,COGR,18,21608.2
2046,1993,AMRO,39,21608.2
2047,1993,TUTI,5,21608.2
2048,1993,LEFL,12,21608.2
2049,1993,VEER,5,21608.2
2050,1993,WTSP,66,21608.2
2051,1993,RWBL,14,21608.2
2052,1993,SCJU,3,21608.2
2054,1993,CARW,4,21608.2
2056,1993,NOCA,12,21608.2
2057,1993,SOSP,13,21608.2
2059,1993,BLJA,16,21608.2
2060,1993,RCKI,18,21608.2
2062,1993,EAPH,6,21608.2
2063,1993,SWSP,19,21608.2
2071,1993,BRTH,8,21608.2
2073,1993,OVEN,13,21608.2
2074,1993,TRFL,65,21608.2
2076,1993,BTNW,1,21608.2
2077,1993,BGGN,2,21608.2
2078,1993,NAWA,3,21608.2
2079,1993,BHCO,5,21608.2
2080,1993,GRCA,336,21608.2
2081,1993,YSFL,3,21608.2
2082,1993,BAOR,11,21608.2
2083,1993,BLPW,15,21608.2
2085,1993,MAWA,100,21608.2
2086,1993,BAWW,30,21608.2
2087,1993,GCFL,3,21608.2
2088,1993,RTHU,10,21608.2
2089,1993,WIWA,20,21608.2
2091,1993,BCCH,5,21608.2
2092,1993,NOWA,20,21608.2
2093,1993,REVI,9,21608.2
2094,1993,CEDW,66,21608.2
2095,1993,EATO,27,21608.2
2097,1993,AMGO,24,21608.2
2098,1993,EAWP,9,21608.2
2099,1993,HETH,9,21608.2
2100,1993,BTBW,8,21608.2
2101,1993,BRCR,1,21608.2
2102,1993,BBWA,2,21608.2
2104,1993,SWTH,23,21608.2
2108,1993,LISP,4,21608.2
2109,1993,COYE,112,21608.2
2111,1993,TEWA,1,21608.2
2113,1993,MOWA,14,21608.2
2114,1993,PRAW,1,21608.2
2115,1993,DOWO,2,21608.2
2116,1993,MYWA,8,21608.2
2118,1993,AMRE,121,21608.2
2119,1993,WOTH,4,21608.2
2120,1993,YBFL,25,21608.2
2121,1994,CAWA,22,20208.6
2122,1994,VEER,4,20208.6
2124,1994,MAWA,33,20208.6
2127,1994,BRTH,12,20208.6
2128,1994,RWBL,25,20208.6
2130,1994,LEFL,7,20208.6
2131,1994,AMRO,37,20208.6
2134,1994,YPWA,1,20208.6
2136,1994,HETH,30,20208.6
2137,1994,BHCO,16,20208.6
2138,1994,BAOR,13,20208.6
2139,1994,CARW,9,20208.6
2140,1994,TUTI,4,20208.6
2141,1994,COGR,25,20208.6
2142,1994,SOSP,12,20208.6
2147,1994,BGGN,10,20208.6
2148,1994,RCKI,14,20208.6
2149,1994,NOPA,7,20208.6
2150,1994,WTSP,138,20208.6
2153,1994,BLJA,32,20208.6
2154,1994,GRCA,401,20208.6
2155,1994,YEWA,12,20208.6
2157,1994,SWTH,11,20208.6
2159,1994,NAWA,2,20208.6
2160,1994,EAPH,3,20208.6
2161,1994,YSFL,4,20208.6
2163,1994,BLPW,12,20208.6
2165,1994,CEDW,31,20208.6
2166,1994,OVEN,21,20208.6
2168,1994,NOCA,21,20208.6
2170,1994,GCFL,30,20208.6
2171,1994,WIWA,3,20208.6
2172,1994,EAWP,8,20208.6
2174,1994,GCKI,1,20208.6
2175,1994,SCJU,5,20208.6
2176,1994,BHVI,6,20208.6
2177,1994,COYE,86,20208.6
2178,1994,FISP,1,20208.6
2179,1994,BAWW,52,20208.6
2181,1994,BCCH,13,20208.6
2182,1994,BTBW,8,20208.6
2183,1994,TEWA,1,20208.6
2184,1994,RTHU,13,20208.6
2185,1994,NOWA,18,20208.6
2186,1994,REVI,4,20208.6
2187,1994,TRFL,41,20208.6
2189,1994,YBFL,7,20208.6
2190,1994,AMGO,23,20208.6
2193,1994,EATO,42,20208.6
2194,1994,AMRE,36,20208.6
2195,1994,LISP,3,20208.6
2197,1994,DOWO,3,20208.6
2198,1994,SWSP,26,20208.6
2199,1994,WOTH,9,20208.6
2200,1994,MOWA,12,20208.6
2201,1994,MYWA,18,20208.6
2203,1994,PRAW,4,20208.6
2204,1995,NAWA,1,20618.5
2206,1995,BLJA,32,20618.5
2207,1995,COYE,112,20618.5
2208,1995,LEFL,20,20618.5
2210,1995,SOSP,13,20618.5
2211,1995,YBCH,1,20618.5
2212,1995,YPWA,14,20618.5
2213,1995,BGGN,4,20618.5
2214,1995,EAPH,4,20618.5
2215,1995,HETH,38,20618.5
2216,1995,CAWA,38,20618.5
2219,1995,MAWA,51,20618.5
2220,1995,TUTI,6,20618.5
2222,1995,CEDW,13,20618.5
2223,1995,YEWA,10,20618.5
2224,1995,GRCA,301,20618.5
2227,1995,EAWP,13,20618.5
2228,1995,NOPA,3,20618.5
2229,1995,COGR,45,20618.5
2230,1995,CARW,6,20618.5
2231,1995,WTSP,223,20618.5
2232,1995,BRTH,6,20618.5
2234,1995,BAWW,34,20618.5
2235,1995,FISP,1,20618.5
2236,1995,GCFL,19,20618.5
2237,1995,WIWA,14,20618.5
2238,1995,SWTH,37,20618.5
2239,1995,PUFI,2,20618.5
2241,1995,VEER,30,20618.5
2242,1995,BAOR,62,20618.5
2243,1995,BHVI,4,20618.5
2245,1995,AMRO,41,20618.5
2246,1995,BHCO,12,20618.5
2249,1995,AMGO,27,20618.5
2250,1995,RCKI,35,20618.5
2251,1995,OVEN,30,20618.5
2252,1995,RTHU,22,20618.5
2253,1995,AMRE,53,20618.5
2254,1995,BCCH,16,20618.5
2256,1995,RWBL,16,20618.5
2257,1995,NOCA,21,20618.5
2260,1995,SWSP,21,20618.5
2262,1995,EATO,12,20618.5
2263,1995,BTBW,14,20618.5
2264,1995,MYWA,39,20618.5
2265,1995,WOTH,14,20618.5
2266,1995,DOWO,2,20618.5
2267,1995,YBFL,14,20618.5
2268,1995,BWWA,2,20618.5
2269,1995,YSFL,2,20618.5
2270,1995,BLPW,20,20618.5
2271,1995,SCJU,2,20618.5
2272,1995,TRFL,69,20618.5
2274,1995,REVI,19,20618.5
2277,1995,MOWA,30,20618.5
2280,1995,NOWA,39,20618.5
2281,1995,PRAW,2,20618.5
2282,1995,LISP,9,20618.5
2284,1996,BLJA,60,16666.6
2285,1996,BGGN,2,16666.6
2286,1996,YPWA,2,16666.6
2287,1996,MAWA,96,16666.6
2289,1996,WOTH,2,16666.6
2294,1996,COYE,94,16666.6
2295,1996,NAWA,2,16666.6
2298,1996,LEFL,9,16666.6
2299,1996,TUTI,20,16666.6
2300,1996,YEWA,6,16666.6
2301,1996,EAPH,7,16666.6
2302,1996,CEDW,6,16666.6
2303,1996,SOSP,10,16666.6
2304,1996,RCKI,12,16666.6
2306,1996,BBWA,2,16666.6
2307,1996,SWTH,38,16666.6
2309,1996,HETH,17,16666.6
2310,1996,NOPA,3,16666.6
2311,1996,COGR,18,16666.6
2312,1996,WTSP,109,16666.6
2313,1996,BRCR,5,16666.6
2317,1996,GRCA,444,16666.6
2318,1996,BTBW,17,16666.6
2319,1996,WIWA,8,16666.6
2320,1996,AMRE,54,16666.6
2321,1996,BCCH,9,16666.6
2322,1996,EAWP,3,16666.6
2323,1996,CARW,8,16666.6
2325,1996,RWBL,12,16666.6
2327,1996,AMRO,13,16666.6
2328,1996,EATO,23,16666.6
2329,1996,OVEN,23,16666.6
2330,1996,FISP,1,16666.6
2331,1996,MYWA,3,16666.6
2333,1996,YBFL,21,16666.6
2334,1996,RTHU,25,16666.6
2335,1996,BHCO,2,16666.6
2337,1996,SCJU,11,16666.6
2338,1996,BHVI,7,16666.6
2340,1996,BRTH,3,16666.6
2341,1996,SWSP,18,16666.6
2342,1996,GCKI,3,16666.6
2343,1996,PRAW,1,16666.6
2344,1996,GCFL,12,16666.6
2346,1996,MOWA,23,16666.6
2347,1996,BLPW,27,16666.6
2348,1996,BAOR,17,16666.6
2349,1996,DOWO,1,16666.6
2350,1996,BWWA,1,16666.6
2352,1996,AMGO,15,16666.6
2353,1996,NOCA,23,16666.6
2354,1996,NOWA,33,16666.6
2355,1996,YBCH,6,16666.6
2358,1996,BAWW,41,16666.6
2359,1996,REVI,10,16666.6
2360,1996,TRFL,33,16666.6
2364,1996,VEER,3,16666.6
2365,1996,CAWA,24,16666.6
2366,1996,YSFL,2,16666.6
2368,1996,LISP,12,16666.6
2370,1997,SWTH,12,15144.7
2371,1997,RCKI,7,15144.7
2372,1997,BGGN,9,15144.7
2373,1997,BLJA,24,15144.7
2375,1997,BRTH,7,15144.7
2377,1997,MYWA,5,15144.7
2378,1997,AMRE,39,15144.7
2379,1997,YPWA,1,15144.7
2380,1997,WIWA,12,15144.7
2381,1997,RWBL,11,15144.7
2382,1997,AMRO,17,15144.7
2384,1997,SOSP,13,15144.7
2385,1997,MAWA,81,15144.7
2387,1997,BAOR,13,15144.7
2388,1997,LEFL,7,15144.7
2389,1997,BTBW,16,15144.7
2390,1997,HETH,10,15144.7
2391,1997,BAWW,63,15144.7
2393,1997,TUTI,2,15144.7
2395,1997,CEDW,15,15144.7
2396,1997,COGR,11,15144.7
2399,1997,GRCA,249,15144.7
2401,1997,RTHU,16,15144.7
2402,1997,WOTH,5,15144.7
2403,1997,NAWA,6,15144.7
2404,1997,REVI,18,15144.7
2405,1997,CARW,6,15144.7
2407,1997,YEWA,8,15144.7
2410,1997,GCFL,10,15144.7
2411,1997,SWSP,22,15144.7
2412,1997,AMGO,20,15144.7
2413,1997,OVEN,54,15144.7
2415,1997,EAWP,4,15144.7
2416,1997,BTNW,2,15144.7
2417,1997,NOPA,4,15144.7
2419,1997,BHVI,2,15144.7
2420,1997,WTSP,83,15144.7
2421,1997,NOCA,17,15144.7
2427,1997,LISP,8,15144.7
2428,1997,BCCH,5,15144.7
2429,1997,MOWA,11,15144.7
2430,1997,BLPW,8,15144.7
2431,1997,EATO,14,15144.7
2432,1997,BHCO,1,15144.7
2434,1997,DOWO,2,15144.7
2435,1997,CAWA,19,15144.7
2436,1997,COYE,89,15144.7
2437,1997,YBFL,10,15144.7
2439,1997,PRAW,6,15144.7
2440,1997,VEER,10,15144.7
2441,1997,BWWA,2,15144.7
2443,1997,YSFL,1,15144.7
2444,1997,TRFL,19,15144.7
2445,1997,NOWA,25,15144.7
2447,1998,TUTI,15,17576.9
2448,1998,BRCR,1,17576.9
2449,1998,RWBL,3,17576.9
2450,1998,SOSP,13,17576.9
2451,1998,AMRO,13,17576.9
2452,1998,EAPH,4,17576.9
