ID,DOEdd.mm.yy,ExperimentLocation,Sex,Version,AgeMonths,AgeYrs,Ethnicity,SallyRyanQ1,SallyRyanQ2,Q2SallyRyanWhere,Q2SallyRyanGuessing,SallyRyanQ3,SallyRyanQ4,Q4SallyRyanWhere,BillJaneQ1,BillJaneQ2,Q2BillJaneWhere,Q2BillJaneGuessing,BillJaneQ3,BillJaneQ4,Q4BillJaneWhere,JennyJoeQ1,JennyJoeQ2,Q2JennyJoeWhere,Q2JennyJoeGuessing,JennyJoeQ3,JennyJoeQ4,Q4JennyJoeWhere,RobKristyQ1,RobKristyQ2,Q2RobKristyWhere,Q2RobKristyGuessing,RobKristyQ3,RobKristyQ4,Q4RobKristyWhere,FBTask_Usable
1413,12/1/2015,2,2,2,40,3,1,2,1,3, ,0,1,3,4,1,3,2,0,1,2,4,1,3, ,0,1,4,4,1,3,2,0,1,4,1
13,11/14/2015,1,2,2,40,3,1,1,1,1,1,0,1,2,4,1,4,2,1,1,3,3,1,3,1,1,1,1,2,1,2,2,1,1,1,1
77778,1/14/2016,2,1,2,40,3,4,4,1,1,0,1,1,2,4,1,3,2,1,1,3,4,1,1,0,1,1,1,2,1,4,2,1,1,4,1
22,11/24/2015,2,2,2,40,3,1,2,0, ,1,0,1,2,4,1,4,2,0,1,3,2,1,2,1,0,1,1,2,1,2,2,0,1,4,1
157,11/17/2016,1,1,2,40,3,1,2,0, , ,1,1,2,2,0, ,2,1,1,3,1,0, , ,1,1,1,4,1,4,2,1,1,4,1
154,11/2/2016,1,2,2,40,3,1,4,1,4,1,1,1,3,4,1,4,2,1,1,3,2,1,2,0,1,1,4,2,1,2,2,1,1,3,0
152,10/27/2016,1,1,2,40,3,2,2,1,2,1, ,1,2,4,1,4,2,1,1,4,1,1,1, ,1,1,1,4,1,2,2,1,1,4,1
179,1/21/2017,1,2,2,41,3, ,4,0, , ,0,1,2,3,1,3,2,0,1,2,2,0, , ,0,1,1,3,1,1,2,0,0, ,1
97,4/28/2016,1,2,2,41,3,1,1,1,1,1,1,1,2,4,1,4,2,0,1,3,2,1,2,1,0,1,1,2,1,2,2,0,1,1,1
777712,1/14/2016,2,2,2,41,3,2,2,1,2,0,1,0, ,3,0, ,2,1,1,4,4,1,3,1,1,0, ,2,0, ,2,1,0, ,1
99,4/30/2016,1,2,2,41,3,2,2,1,2, ,1,0, ,4,1,4,2,1,1,4,2,1,2,1,1,1,1,1,1,1,2,1,1,1,0
2254,12/9/2015,2,2,2,42,3, ,3,1,3,0,0,1,2,3,1,3,2,0,1,2,3,1,2,0,1,1,1,1,1,1,2,1,1,1,1
17,11/20/2015,1,2,2,43,3,1,3,0, ,1,0,0, ,4,0, ,2,0,0, ,2,0, , ,0,0, , , , , , , , ,0
77,4/3/2016,1,1,2,43,3,1, ,1,2,0,1,1,2, ,1,4,2,0,1,4, ,1,1,0,0,1,1, ,1,4,2,0,1,4,1
172,11/28/2016,1,1,2,44,3,1,1,1,2,0,0,1,2,3,1,4,2,0,1,3,4,1,4,1,0,1,3,2,1,2,2,0,1,2,1
24,11/26/2015,1,2,2,44,3,1,1,1,2,1,1,1,2,2,1,2,2,1,1,3,2,1,2,1,1,1,1,1,1,1,2,1,1,1,1
78,4/3/2016,1,2,2,44,3,2,2,1,2,0,1,1,2,3,1,3,2,1,1,3,1,1,1,0,1,1,1,2,1,2,2,1,0, ,1
1419,12/3/2015,2,1,2,45,3,4,2,1,2,1,0,1,2,4,1,4,2,0,0, ,1,1,1,0,0,1,1,2,1,4,2,0,1,4,1
77665,4/3/2016,3,2,2,45,3, ,1,0, , ,0,1,2,3,1,2,2,0,1,1,1,1, ,0,0,1,2,2,1,4,2,0,1,4,1
77776,1/14/2016,2,1,2,45,3,2,2,1,2,1,0,1,2,3,1,3,2,1,1,3,1,1,1,1,1,1,1,2,1,2,2,1,1,2,1
137,8/11/2016,1,2,2,45,3,1,2,0, , ,0,0, , ,0, ,2,0,1,4,4,1,1, ,0,0, , ,0, ,2,0,0, ,0
52,2/18/2016,1,2,2,45,3,2,2,1,3, ,0,1,2,4,1,4,2,0,1,4,1,1,1, ,0,1,1, , , , , , , ,0
77775,1/14/2016,2,2,2,46,3,4,1,0, , ,1,1,2,2,0, ,2,1,1,1,3,0, , ,0,1,3,2,0, ,2,1,0, ,1
777717,2/23/2016,2,1,2,46,3,Arab,2,1,2,1,0,1,2,2,1,2,2,0,1,2,1,1,1,1,0,1,1,2,1,2,2,0,1,2,1
183,2/1/2017,1,2,2,46,3,2,4,1,4,0,1,1,2,4,1,4,2,1,1,3,1,1,3,0,1,1,4,2,1,2,2,1,1,2,1
777714,2/23/2016,2,2,2,46,3,1,2,1,2, ,0,1,2,4,1,4,2,0,1,3,1,1,1,0,0,1,4,2,1,3,2,0,1,3,1
1418,12/3/2015,2,1,2,46,3,1,3,1,2,0,1,1,2,4,1,4,2,1,1,4,1,1,1,0,0,1,1,4,1,4,2,1,1,4,1
71,3/25/2016,1,2,2,46,3,2,1,1,1,0,1,1,2,4,1,4,2,1,1,4,1,1,1, ,1,1,1,2,1,2,2,1,1,2,1
77774,1/14/2016,2,1,2,46,3, ,2,1,2,1,0,1,2,4,1,4,2,0,1,4,1,1,1,1,0,1,1,2,1,2,2,1,1,4,1
155,11/4/2016,1,2,2,47,3, ,3, , ,1,1,1,2,2,1,2,2,1,1,1,1,1,1, ,1,1,1,4,1,4,2,1,1,4,1
77667,4/3/2016,3,2,2,47,3, ,2,1,2, ,0,1,2,3,1,3,2,1,1,3,1,1, , ,0,1,1,4,1,4,2,0,1,4,1
77777,1/14/2016,2,1,2,47,3,2,1,0, , ,0,1,2,4,1,1,2,0,1,3,4,1,1,0,0,1,1,2,1,4,2,0,1,4,1
4007,8/16/2016,3,1,2,47,3, ,2,1, ,0,1,1,2,3,1,3,2,1,1,3,1,1,1,1,1,1,1,3,1,3,2,1,1,3,1
777721,5/11/2016,2,2,2,48,4, ,2,0, , ,0,0, ,3,1,2,2,0,0, ,1,1,1,1,0,0, ,2,1,4,2,0,0, ,1
151,10/27/2016,1,1,2,48,4, ,1,1,1,1,1,1,2,4,1,4,2,1,1,1,4,1,4,0,1,1,1,2,1,1,2,1,1,4,1
118,6/7/2016,1,1,2,48,4,1,2,0, , ,0,1,2,3,1,4,2,0,1,3,1,0, , ,0,1, ,4,1,2,2,0,1,4,1
5,10/31/2015,1,1,2,49,4,4,2,0, , ,1,0, ,4,0, ,2,1,1,1,1,0, , ,1,0, , ,0, ,2, , , ,0
777731,5/13/2016,2,2,2,49,4, ,1,0, , ,0,1,3,4,1,4,2,0,1,2,1,0, , ,0,1,3,1,1,3,2,0,1,4,1
25,11/28/2015,1,1,2,49,4,2,2,1,1,0,0,1,2,3,1,4,2,0,1,3,1,1,2,0,0,1,1,4,1,2,2,0,1,3,1
4011,8/16/2016,3,2,2,49,4, ,1,1,4,1,0,1,2,4,1,4,2,0,1,4,1,1,1,1,0,1,1,3,1,2,2,0,1,4,1
2225,4/19/2016,2,2,2,50,4, ,2,1,2, ,0,1,2,4,1,4,2,0,1,3,1,1,1,1,0,1,1,2,1,2,2,0,1,4,1
163,11/23/2016,1,1,2,50,4,4,2,0, , ,0,1,2,4,1,1,2,0,1,4,1,1,4,1,0,1,1,4,1,2,2,0,1,4,1
139,8/17/2016,1,2,2,51,4,1,2,1,4,1,0,1,2,4,0, ,2,0,1,3, ,0, , ,0,0, ,2,1,2,2,0,1,4,1
77664,4/3/2016,3,2,2,51,4, ,3, , , ,0,1,2,4,0, ,2,0,1,3,1,0, , ,0,1,2,4,1,4,2,0,1,4,1
194,2/16/2017,1,2,2,51,4,1,2,0, , ,1,1,2,3,0, ,2,1,1,3,1,0, , ,0,1,1,4,1,2,2,0,1,4,1
4005,2/7/2016,3,2,2,51,4,1,2,0, , ,0,1,2,4,1,4,2,0,1,4,4,0, , ,0,1,2,2,1,2,2,0,1,2,1
777730,5/11/2016,2,1,2,51,4, ,2,1,1,0,1,1,2,4,1,4,2,1,1,4,1,1,1,0,1,1,4,2,1,2,2,1,1,3,1
30,12/10/2015,1,1,2,52,4,1,1,1,1, ,1,1,2,4,1,3,2,1,1,3,3,1,1,1,1,1,1,4,1,4,2,1,1,4,1
75,4/2/2016,1,1,2,52,4,1,2,1,3,1,0,1,2,4,0, ,2,0,1,3,4,0, , ,0,1,3,2,0, ,2,0,1,4,1
44,2/8/2016,1,1,2,52,4,1,1,1,3,1,0,1,2,1,0, ,2,0,1,4,2,1,1,1,0,1,3,4,1,2,2,0,1,4,1
117,7/7/2016,1,1,2,52,4,1,2,0, , ,0,1,2,2,0, ,2,0,1,4,2,0, , ,0,1,1,4,1,2,2,0,1,4,1
133,8/4/2016,1,1,2,53,4,4,2,1,2,1,1,1,1,2,1,4,2,1,1,3,3,1,3,1,1,1,3, , , , , , , ,0
122,7/20/2016,1,2,2,53,4,2,2,0, , ,0,1,2,3,1,4,2,0,1,3,1,1,2,0,0,1,1,4,1,2,2,0,1,4,1
135,8/6/2016,1,2,2,53,4,4,3,1,3,1,0,1,1,4,1,4,2,1,1,4,3,1,3,0,1, , ,2,1,2,2,1,1,4,1
777726,5/9/2016,2,1,2,54,4, ,1,1,1,1,1,1,2,4,1,4,2,1,1,3,2,1,2, ,1,1,3,2,1,2,2,1,1,4,1
777729,5/11/2016,2,2,2,54,4, ,4,0, , ,0,1,2,4,1,4,2,0,1,3,2,0, , ,0,1,1,2,1,2,2,0,1,4,1
153,10/28/2016,1,1,2,55,4,1,2,0, , ,0, ,2,3, ,4,2,0,0, ,1,0, , ,0,1,1,4,1,2,2,0,1,4,1
10,11/12/2015,1,2,2,55,4,1,3,1,1,1,0,1,2,3,1,4,2,0,1,3,1,1,3,1,0,1,1,4,1,2,2,0,1,4,1
777735,5/18/2016,2,2,2,55,4, ,2,1,2,0,1,1,2,3,1,3,2,1,1,3,1,1,1,0,1,1,1,4,1,4,2,1,1,4,1
8000,3/20/2016,3,1,2,55,4, ,2,0, , ,0,1,2,4,1,4,2,0,1,3,2,0, , ,0,1,1,2,1,2,2,0,1,4,1
777711,1/14/2016,2,1,2,55,4,2,1,1,1,1,1,1,2,4,1,4,2,1,1,4,2,1,2,1,1,1,1,2,1,2,2,1,1,4,1
72,3/29/2016,1,2,2,55,4,2,2,1,4, ,0,1,2,1,1,2,2,0,1,4,1,1,3, ,0,1,1,2,1,2,2,0,1,3,1
15,11/16/2015,1,2,2,56,4,1,1,1,4,1,0,1,2,4,1,4,2,0,1,3,4,1,4,1,0,1,1,2,0, ,2,0,1,4,1
80,4/5/2016,1,1,2,56,4,1,2,0, , ,0,1,2,3,1,4,2,0,1,3,2,0, , ,0,1,2,2,1,2,2,0,0, ,1
2222,4/19/2016,2,2,2,57,4, ,2,1,2, ,0,1,2,4,1,3,2,0,1,3, , , , , , , , , , , , , , ,1
777737,5/16/2016,2,2,2,57,4, ,1,0, , ,0,1,2,4,1,4,2,0,1,3,3,0, , ,0,1,1,2,1,2,2,0,1,4,1
777710,1/14/2016,2,2,2,58,4,2,2,0, , ,0,0, , , , , , , , , , , , , , , , , , ,2, , , ,0
120,7/19/2016,1,1,2,58,4,1,1,1,3,1,0,1,2,4,1,4,2,0,1,3,3,1,3,1,0,0, ,2,1,2,2,0,1,4,1
12,11/12/2015,1,2,2,58,4,1,2,1,4,0,0,1,2,4,1,4,2,0,1,4,1,1,4,0,0,1,4,2,1,2,2,0,1,4,1
116,7/5/2016,1,1,2,59,4, ,1,0, , ,0,1,2,4,1,4,2,0,0, ,3,0, , ,0,1,1,2,1,2,2,0,0, ,0
115,6/29/2016,1,2,2,59,4,1,3,1,2,1,0,1,2,4,1,2,2,0,1,4,1, ,3, ,0,1,1,4,1,2,2,0,0, ,1
777736,5/16/2016,2,1,2,59,4, ,2,0, , ,0,1,2,4,0, ,2,0,1,4,1,0, , ,0,1,1,4,1,2,2,0,1,4,1
77779,1/14/2016,2,1,2,59,4,2,2,0, , ,0,1,2,4,1,4,2,0,1,4,1,1,1,1,0,1,1,2,1,2,2,0,1,2,1
68,3/16/2016,1,1,2,60,5,1,2,1,3,1,0,1,2,3,1,4,2,0,1,3,2,0, , ,0,1,2,4,1,2,2,0,1,4,1
126,7/26/2016,1,1,2,61,5,2,3,0, , ,0,1,2,4,1,1,2,0,1,3, , , , , , , , , , , , , , ,0
777739,5/13/2016,2,1,2,61,5, ,3,0, , ,0,1,2,4,0, ,2,0,1,3,3,0, , ,0,1,1,2,0, ,2,0,1,4,1
2227,4/20/2016,2,1,2,62,5, ,2,0, , ,0,1,2,4,0, ,2,0,0, ,1,0, , ,0,1,1,4,1,2,2,0,1,4,1
173,12/3/2016,1,1,2,63,5, ,3,1,1,0,0,1,2,1,1,2,2,0,1,3,3,1,2,0,0,1,1,2,1,3,2,0,1,4,1
38,1/30/2016,1,1,2,64,5,1,4,0, , ,0,1,2,2,0, ,2,0,1,3,3,0, , ,0,1,1,2,0, ,2,0,1,4,1
149,10/21/2016,1,1,2,64,5,2,2,1,4,1,0,1,2,4,1,4,2,0,1,3,3,1,3,1,0,1,1,2,1,2,2,0,1,4,1
76,4/2/2016,1,2,2,66,5,4,2,0, , ,0,1,2,4,1,4,2,0,1,3,4,0, , ,0,0, ,2,1,2,2,0,1,4,1
168,11/29/2016,1,1,2,67,5, ,3,1,1,1,0,1,2,4,1,4,2,0,1,3,4,0, , ,0,1,1,2,1,2,2,0,1,4,1
180,1/23/2017,1,2,2,68,5,4,2,1,3,1,0,1,2,3,1,4,2,0,1,3,2,1,3,1,0,1,2, ,1,2,2,0,1,4,1
33,1/20/2016,1,1,2,68,5,1,2,1,3,1,0,1,2,3,1,4,2,0,1,3,1,1,4,1,0,1,1,4,1,2,2,0,1,4,1
8001,3/20/2016,3,2,2,68,5, ,2,1,3,1,0,1,2,2,1,1,2,0,1,4,3,1,2,1,0,1,1,3,1,2,2,0,1,4,1
29,12/3/2015,1,2,2,69,5,4,2,1,4,1,0,1,2,3,1,4,2,0,1,3,1,0, , ,0,1,1,4,1,2,2,0,1,4,1
77668,4/3/2016,3,2,2,70,5, ,3,0, , ,0,1,1,4,1,4,2,0,0,3,2,1,2,1,0,1,1,2,1,1,2,0,1,2,1
70,3/24/2016,1,2,2,70,5,1,2,0, , ,0,1,2,3,1,4,2,0,1,3,1,0, , ,0,1,1,4,1,2,2,0,1,4,1
74,3/31/2016,1,1,2,71,5,1,4,0, , ,0,1,2,4,0, ,2,0,0, ,1,0, , ,0,1,1,4,1,2,2,0,1,4,1
4009,8/16/2016,3,2,2,71,5, ,3,1,4,1,0,1,2,4,1,2,2,0,1,2,2,1,1,1,0,1,1,4,1,2,2,0,1,3,1
58,3/5/2016,1,1,2,71,5,1,2,0, , ,0,1,2,3,1,4,2,0,1,3,1,0, , ,0,1,1,4,1,2,2,0,1,4,1
53,2/27/2016,1,2,2,72,6,1,2,1,1,1,0,1,2,2,1,3,2,0,1,3, , , , , , , , , , , , , , ,1
4001,12/6/2015,3,1,2,72,6,4,4,0, , ,0,1,2,2,0, ,2,0,1,4,4,0, , ,0,1,1,2,1,2,2,0,1,4,1
132,8/3/2016,1,1,2,73,6,1,3,0, , ,0,1,2,1,1,3,2,0,0, ,4,0, , ,0,1,1,4,1,4,2,0,1,4,1
39,1/31/2016,1,1,2,74,6,2,4,0, , ,0,1,2,4,0, ,2,0,1,3,2,0, , ,0,1,1,2,0, ,2,0,0, ,1
7771,6/25/2016,4,2,2,75,6,?,3,1,4,1,0,1,2,1,1,1,2,1,1,3,4,0, ,1,0,1,4,2,1,2,2,0,1,4,1
7772,6/25/2016,4,2,2,75,6,?,3,0, , ,0,1,2,4,0, ,2,0,1,3,2,0, , ,0,1,1,2,0, ,2,0,1,4,1
124,7/25/2016,1,2,2,76,6, ,4,1,4,0,0,1,2,4,1,4,2,1,1,3,2,0, , ,0,1,1,2,1,2,2,0,1,4,1
38,1/30/2016,1,2,2,76,6,1,2,0, , ,0,1,2,3,1,4,2,0,1,3,1,0, , ,0,1,1,4,1,2,2,1,1,4,1
4010,8/16/2016,3,1,2,78,6, ,1,0, , ,0,1,2,4,0, ,2,0,1,3,3,0, , ,0,1,1,2,0, ,2,0,1,1,0
43,2/8/2016,1,1,2,78,6,1,2,1,1,1,0,1,2,3,1,4,2,0,1,3,1,1,2,1,0,1,1,4,1,2,2,0,1,4,1
777742,5/23/2016,4,2,2,78,6, ,2,1,4,1,0,1,2,4,0, ,2,0,1,4,1,1,2,1,0,1,1,4,1,2,2,0,1,3,1
41,1/31/2016,1,1,2,79,6,1,4,1,3,0,0,1,2,4,1,4,2,0,1,3,4,1,3,0,0,1,1,2,1,2,2,0,1,4,1
777741,5/23/2016,4,2,2,79,6, ,3,1,1,1,0,1,2,4,1,4,2,0,1,4,3,0, , ,0,1,1,2,1,2,2,0,1,4,1
47,2/9/2016,1,1,2,82,6,1,2,1,3,1,0,1,2,4,1,1,2,0,1,3,3,1,4,2,0,1,1,1,1,2,2,0,1,4,1
7,11/7/2015,1,1,2,83,6,3,2,1,3,1,0,1,2,3,1,4,2,0,1,3,1,1,3,1,0,1,1,4,1,2,2,0,1,4,1
108,6/3/2016,1,1,2,83,6,1,2,1,3,1,0,1,2,3,1,4,2,0,1,3,1,1,3,1,0,1,1,4,1,2,2,0,1,4,1
