playerid,game,round,coop,prev_coop,prev_local_rate_coop,int_coop,int_local_rate_coop,time,ltime,country_name
40823,8,2,0,1,0.727272727,1,0.727272727,3.507,0.544935766,United States
40823,8,5,1,0,0.333333333,1,0.727272727,12.079,1.082030981,United States
40823,8,1,1,NA,NA,1,0.727272727,12.864,1.109376031,United States
40823,8,10,0,0,0.333333333,1,0.727272727,4.017,0.603901832,United States
40823,8,9,0,1,0.4,1,0.727272727,4.107,0.613524703,United States
40823,8,7,0,0,0.7,1,0.727272727,3.504,0.544564097,United States
40823,8,6,0,1,0.636363636,1,0.727272727,4.786,0.679972694,United States
40823,8,4,0,0,0.7,1,0.727272727,3.523,0.546912643,United States
40900,9,9,1,0,0.545454545,1,0.8,15.976,1.203468052,United States
40900,9,8,0,1,0.818181818,1,0.8,12.518,1.097534947,United States
40900,9,5,1,1,0.769230769,1,0.8,5.301,0.724357804,United States
40900,9,1,1,NA,NA,1,0.8,6.719,0.827304641,United States
40900,9,2,1,1,0.8,1,0.8,4.612,0.663889299,United States
40900,9,10,0,1,0.333333333,1,0.8,3.328,0.522183318,United States
40900,9,3,1,1,0.916666667,1,0.8,3.316,0.520614522,United States
40900,9,7,1,1,0.75,1,0.8,3.11,0.492760389,United States
40900,9,4,1,1,0.714285714,1,0.8,3.018,0.479719235,United States
40900,9,6,1,1,0.833333333,1,0.8,3.022,0.48029446,United States
40900,9,0,NA,NA,NA,1,0.8,NA,NA,United States
40901,9,9,0,0,0.428571429,1,1,5.953,0.774735883,United States
40901,9,5,1,1,0.692307692,1,1,4.58,0.660865478,United States
40901,9,7,0,1,0.625,1,1,9.56,0.980457892,United States
40901,9,4,1,1,0.727272727,1,1,11.561,1.062995401,United States
40901,9,2,1,1,1,1,1,3.296,0.517987203,United States
40901,9,3,1,1,1,1,1,2.765,0.441695136,United States
40901,9,8,0,0,0.571428571,1,1,2.015,0.30427505,United States
40901,9,10,0,0,0.166666667,1,1,17.089,1.23271665,United States
40901,9,0,NA,NA,NA,1,1,NA,NA,United States
40901,9,6,1,1,0.785714286,1,1,6.269,0.79719827,United States
40901,9,1,1,NA,NA,1,1,11.301,1.053116875,United States
40902,9,3,0,1,0.727272727,1,0.7,3.375,0.528273777,United States
40902,9,7,1,0,0.666666667,1,0.7,5.375,0.730378469,United States
40902,9,10,0,0,0.2,1,0.7,12.123,1.083610105,United States
40902,9,4,1,0,0.7,1,0.7,11.969,1.078057867,United States
40902,9,1,1,NA,NA,1,0.7,3.965,0.598243192,United States
40902,9,5,0,1,0.555555556,1,0.7,2.115,0.325310372,United States
40902,9,6,0,0,0.777777778,1,0.7,3.123,0.494571984,United States
40902,9,0,NA,NA,NA,1,0.7,NA,NA,United States
40902,9,9,0,0,0.4,1,0.7,3.772,0.576571684,United States
40902,9,8,0,1,0.6,1,0.7,3.234,0.509740016,United States
40902,9,2,1,1,0.7,1,0.7,3.692,0.567261692,United States
40903,9,7,1,1,0.8,1,0.909090909,3.549,0.550105999,United States
40903,9,9,0,1,0.4,1,0.909090909,3.352,0.52530401,United States
40903,9,3,1,1,0.923076923,1,0.909090909,2.247,0.351603072,United States
40903,9,5,1,1,0.785714286,1,0.909090909,2.723,0.435047641,United States
40903,9,2,1,1,0.909090909,1,0.909090909,2.721,0.434728542,United States
40903,9,1,1,NA,NA,1,0.909090909,3.305,0.519171464,United States
40903,9,6,1,1,0.928571429,1,0.909090909,2.156,0.333648757,United States
40903,9,8,1,1,0.6,1,0.909090909,1.928,0.28510703,United States
40903,9,10,0,0,0.333333333,1,0.909090909,3.882,0.589055531,United States
40903,9,0,NA,NA,NA,1,0.909090909,NA,NA,United States
40903,9,4,1,1,0.857142857,1,0.909090909,3.585,0.55448916,United States
40904,9,3,1,1,0.857142857,1,1,6.76,0.829946696,United States
40904,9,10,0,0,0.1,1,1,6.379,0.804752602,United States
40904,9,9,0,0,0.444444444,1,1,3.507,0.544935766,United States
40904,9,1,1,NA,NA,1,1,5.907,0.771366971,United States
40904,9,7,0,1,0.8,1,1,3.066,0.486572151,United States
40904,9,0,NA,NA,NA,1,1,NA,NA,United States
40904,9,8,0,0,0.555555556,1,1,2.79,0.445604203,United States
40904,9,5,0,1,0.875,1,1,7.094,0.850891184,United States
40904,9,4,1,1,0.75,1,1,6.279,0.797890483,United States
40904,9,6,1,0,1,1,1,9.292,0.968109201,United States
40904,9,2,1,1,1,1,1,6.287,0.79844346,United States
40905,9,8,0,0,0.769230769,1,0.888888889,1.622,0.21005085,United States
40905,9,0,NA,NA,NA,1,0.888888889,NA,NA,United States
40905,9,1,1,NA,NA,1,0.888888889,4.599,0.66266341,United States
40905,9,5,1,1,0.8,1,0.888888889,4.014,0.603577368,United States
40905,9,7,0,1,0.833333333,1,0.888888889,2.941,0.468495025,United States
40905,9,9,0,0,0.461538462,1,0.888888889,2.653,0.42373725,United States
40905,9,4,1,0,0.888888889,1,0.888888889,1.979,0.296445794,United States
40905,9,6,1,1,0.833333333,1,0.888888889,26.091,1.416490725,United States
40905,9,3,0,1,0.888888889,1,0.888888889,1.643,0.215637563,United States
40905,9,10,0,0,0.285714286,1,0.888888889,7.13,0.85308953,United States
40905,9,2,1,1,0.888888889,1,0.888888889,3.033,0.48187241,United States
40906,9,2,1,1,0.777777778,1,0.777777778,3.407,0.532372134,United States
40906,9,1,1,NA,NA,1,0.777777778,11.793,1.071624299,United States
40906,9,0,NA,NA,NA,1,0.777777778,NA,NA,United States
40906,9,3,0,1,0.75,1,0.777777778,8.527,0.930796263,United States
40907,9,1,1,NA,NA,1,0.777777778,2.381,0.376759395,India
40907,9,0,NA,NA,NA,1,0.777777778,NA,NA,India
40907,9,10,0,0,0.428571429,1,0.777777778,2.316,0.364738555,India
40907,9,4,1,1,0.833333333,1,0.777777778,2.383,0.377124042,India
40907,9,7,0,1,0.818181818,1,0.777777778,2.412,0.382377303,India
40907,9,9,0,0,0.5,1,0.777777778,3.208,0.50623436,India
40907,9,3,1,1,0.8,1,0.777777778,4.103,0.613101517,India
40907,9,6,1,1,0.833333333,1,0.777777778,3.468,0.540079089,India
40907,9,5,1,1,0.833333333,1,0.777777778,3.939,0.595385981,India
40907,9,8,0,0,0.8,1,0.777777778,5.217,0.717420837,India
40907,9,2,1,1,0.777777778,1,0.777777778,3.083,0.488973525,India
40908,9,9,0,0,0.444444444,1,0.857142857,3.886,0.589502796,United States
40908,9,4,0,0,0.636363636,1,0.857142857,3.17,0.501059262,United States
40908,9,1,1,NA,NA,1,0.857142857,5.61,0.748962861,United States
40908,9,2,1,1,0.857142857,1,0.857142857,4.04,0.606381365,United States
40908,9,0,NA,NA,NA,1,0.857142857,NA,NA,United States
40908,9,3,0,1,0.9,1,0.857142857,2.863,0.456821348,United States
40908,9,5,1,0,0.8,1,0.857142857,4.694,0.671543085,United States
40908,9,7,0,1,0.727272727,1,0.857142857,3.871,0.587823171,United States
40908,9,10,0,0,0.222222222,1,0.857142857,8.246,0.91624333,United States
40908,9,8,0,0,0.7,1,0.857142857,2.668,0.426185825,United States
40908,9,6,1,1,0.666666667,1,0.857142857,24.973,1.397470717,United States
40909,9,8,0,0,0.333333333,0,0.6,2.733,0.436639632,United States
40909,9,9,0,0,0.333333333,0,0.6,2.647,0.422753941,United States
40909,9,4,0,0,0.5,0,0.6,3.799,0.579669294,United States
40909,9,6,0,0,0.75,0,0.6,4.493,0.652536419,United States
40909,9,2,0,0,0.6,0,0.6,4.318,0.635282638,United States
40909,9,3,0,0,0.666666667,0,0.6,4.323,0.635785236,United States
40909,9,5,0,0,0.75,0,0.6,3.385,0.529558673,United States
40909,9,1,0,NA,NA,0,0.6,4.679,0.670153045,United States
40909,9,0,NA,NA,NA,0,0.6,NA,NA,United States
40909,9,10,0,0,0,0,0.6,3.124,0.494711025,United States
40909,9,7,0,0,0.5,0,0.6,2.584,0.412292509,United States
40910,9,5,1,1,0.818181818,1,0.888888889,3.055,0.485011215,Finland
40910,9,0,NA,NA,NA,1,0.888888889,NA,NA,Finland
40910,9,6,1,1,0.833333333,1,0.888888889,3.447,0.537441283,Finland
40910,9,2,1,1,0.888888889,1,0.888888889,3.95,0.596597096,Finland
40910,9,1,1,NA,NA,1,0.888888889,3.142,0.497206181,Finland
40910,9,4,1,1,0.833333333,1,0.888888889,5.213,0.717087725,Finland
40910,9,8,1,1,0.692307692,1,0.888888889,3.272,0.514813295,Finland
40910,9,7,1,1,0.692307692,1,0.888888889,3.175,0.50174373,Finland
40910,9,9,1,1,0.5,1,0.888888889,4.847,0.68547302,Finland
40910,9,10,1,1,0.333333333,1,0.888888889,5.028,0.701395269,Finland
40910,9,3,1,1,0.8,1,0.888888889,3.949,0.596487134,Finland
40911,9,0,NA,NA,NA,1,0.75,NA,NA,United States
40911,9,10,0,0,0.454545455,1,0.75,3.64,0.561101384,United States
40911,9,1,1,NA,NA,1,0.75,9.25,0.966141733,United States
40911,9,7,1,1,0.727272727,1,0.75,13.569,1.132547842,United States
40911,9,8,1,1,0.8,1,0.75,13.62,1.134177108,United States
40911,9,2,1,1,0.75,1,0.75,6.106,0.7857568,United States
40911,9,3,1,1,0.777777778,1,0.75,4.31,0.63447727,United States
40911,9,9,0,1,0.454545455,1,0.75,6.683,0.824971461,United States
40911,9,4,0,1,0.636363636,1,0.75,10.209,1.008983204,United States
40911,9,6,1,1,0.727272727,1,0.75,9.015,0.954965731,United States
40911,9,5,1,0,0.8,1,0.75,5.137,0.710709566,United States
40912,9,0,NA,NA,NA,0,0.857142857,NA,NA,India
40912,9,5,0,0,0.4,0,0.857142857,2.782,0.444357126,India
40912,9,2,0,0,0.857142857,0,0.857142857,5.083,0.70612011,India
40912,9,10,0,0,0,0,0.857142857,3.243,0.510946949,India
40912,9,3,0,0,0.666666667,0,0.857142857,2.883,0.459844642,India
40912,9,7,0,0,0.666666667,0,0.857142857,3.741,0.572987708,India
40912,9,8,0,0,0.25,0,0.857142857,2.518,0.401055726,India
40912,9,1,0,NA,NA,0,0.857142857,10.622,1.026206297,India
40912,9,9,0,0,0.25,0,0.857142857,2.429,0.385427515,India
40912,9,6,0,0,0.8,0,0.857142857,3.056,0.48515335,India
40912,9,4,0,0,0.5,0,0.857142857,2.65,0.423245874,India
40913,9,4,1,1,0.833333333,1,1,3.201,0.505285674,United States
40913,9,2,1,1,1,1,1,11.939,1.076967952,United States
40913,9,10,0,1,0.444444444,1,1,2.841,0.453471234,United States
40913,9,3,1,1,1,1,1,14.937,1.174263381,United States
40913,9,8,0,1,0.615384615,1,1,2.136,0.329601248,United States
40913,9,9,1,0,0.545454545,1,1,7.224,0.858777737,United States
40913,9,1,1,NA,NA,1,1,5.187,0.714916248,United States
40913,9,0,NA,NA,NA,1,1,NA,NA,United States
40913,9,5,1,1,0.769230769,1,1,9.239,0.965624967,United States
40913,9,7,1,1,0.846153846,1,1,2.502,0.398287305,United States
40913,9,6,1,1,0.785714286,1,1,2.401,0.38039216,United States
40914,9,0,NA,NA,NA,0,0.5,NA,NA,India
40914,9,4,0,0,0.666666667,0,0.5,5.119,0.70918513,India
40914,9,9,0,0,0.428571429,0,0.5,1.904,0.279666944,India
40914,9,6,0,0,0.625,0,0.5,2.342,0.369586891,India
40914,9,5,0,0,0.428571429,0,0.5,9.947,0.997692118,India
40914,9,8,0,0,0.428571429,0,0.5,2.092,0.32056168,India
40914,9,3,0,0,0.428571429,0,0.5,3.933,0.594723946,India
40914,9,1,0,NA,NA,0,0.5,5.895,0.770483809,India
40914,9,7,0,0,0.428571429,0,0.5,2.01,0.303196057,India
40914,9,2,0,0,0.5,0,0.5,3.199,0.50501424,India
40914,9,10,0,0,0.125,0,0.5,2.049,0.311541958,India
40915,9,5,0,0,0.857142857,0,0.8,6.91,0.839478047,India
40915,9,4,0,1,0.625,0,0.8,4.774,0.678882415,India
40915,9,1,0,NA,NA,0,0.8,3.237,0.510142699,India
40915,9,2,0,0,0.8,0,0.8,6.224,0.794069584,India
40915,9,3,1,0,0.8,0,0.8,6.354,0.80304721,India
40915,9,10,0,0,0.333333333,0,0.8,3.462,0.539327064,India
40915,9,6,0,0,0.714285714,0,0.8,3.718,0.570309385,India
40915,9,0,NA,NA,NA,0,0.8,NA,NA,India
40915,9,9,0,0,0.5,0,0.8,9.55,0.980003372,India
40915,9,7,0,0,0.8,0,0.8,5.717,0.757168192,India
40915,9,8,0,0,0.833333333,0,0.8,4.218,0.625106575,India
40916,9,9,1,1,0.4,1,0.909090909,5.347,0.728110184,United States
40916,9,10,0,1,0.333333333,1,0.909090909,2.403,0.380753771,United States
40916,9,3,1,1,0.923076923,1,0.909090909,2.82,0.450249108,United States
40916,9,7,1,0,0.866666667,1,0.909090909,2.816,0.44963265,United States
40916,9,6,0,1,0.785714286,1,0.909090909,3.365,0.526985069,United States
40916,9,1,1,NA,NA,1,0.909090909,3.239,0.510410948,United States
40916,9,8,1,1,0.642857143,1,0.909090909,3.027,0.481012421,United States
40916,9,2,1,1,0.909090909,1,0.909090909,2.216,0.345569756,United States
40916,9,0,NA,NA,NA,1,0.909090909,NA,NA,United States
40916,9,4,1,1,0.692307692,1,0.909090909,4.619,0.664547962,United States
40916,9,5,1,1,0.769230769,1,0.909090909,1.932,0.286007122,United States
40917,9,10,1,0,0.272727273,1,0.625,10.312,1.013342904,United States
40917,9,7,1,0,0.818181818,1,0.625,3.468,0.540079089,United States
40917,9,0,NA,NA,NA,1,0.625,NA,NA,United States
40917,9,1,1,NA,NA,1,0.625,3.759,0.575072326,United States
40917,9,4,1,1,0.666666667,1,0.625,2.34,0.369215857,United States
40917,9,6,0,1,0.75,1,0.625,7.487,0.874307833,United States
40917,9,2,0,1,0.625,1,0.625,3.871,0.587823171,United States
40917,9,5,1,1,0.9,1,0.625,2.86,0.456366033,United States
40917,9,9,0,1,0.461538462,1,0.625,29.963,1.476585294,United States
40917,9,8,1,1,0.583333333,1,0.625,4.949,0.694517454,United States
40917,9,3,1,0,0.666666667,1,0.625,2.583,0.412124406,United States
40918,9,3,1,1,1,1,0.875,4.063,0.608846822,United States
40918,9,9,0,0,0.5,1,0.875,1.997,0.300378065,United States
40918,9,10,0,0,0.416666667,1,0.875,13.74,1.137986733,United States
40918,9,1,1,NA,NA,1,0.875,2.17,0.336459734,United States
40918,9,7,1,1,0.846153846,1,0.875,3.518,0.546295835,United States
40918,9,0,NA,NA,NA,1,0.875,NA,NA,United States
40918,9,5,1,1,0.909090909,1,0.875,3.837,0.583991799,United States
40918,9,4,1,1,0.909090909,1,0.875,4.253,0.628695383,United States
40918,9,8,0,1,0.692307692,1,0.875,5.294,0.723783937,United States
40918,9,2,1,1,0.875,1,0.875,6.583,0.818423855,United States
40918,9,6,1,1,1,1,0.875,3.129,0.495405563,United States
40919,9,6,1,1,0.642857143,1,0.75,2.44,0.387389826,United States
40919,9,1,1,NA,NA,1,0.75,2.931,0.467015818,United States
40919,9,3,1,1,0.9,1,0.75,2.892,0.461198289,United States
40919,9,8,1,1,0.529411765,1,0.75,2.964,0.471878199,United States
40919,9,2,1,1,0.75,1,0.75,2.707,0.432488256,United States
40919,9,10,0,0,0.2,1,0.75,2.051,0.31196566,United States
40919,9,7,1,1,0.588235294,1,0.75,7.201,0.857392811,United States
40919,9,4,1,1,0.666666667,1,0.75,3.725,0.571126277,United States
40919,9,9,0,1,0.294117647,1,0.75,2.872,0.458184436,United States
40919,9,5,1,1,0.833333333,1,0.75,2.035,0.308564414,United States
40919,9,0,NA,NA,NA,1,0.75,NA,NA,United States
40920,9,8,1,1,0.692307692,0,0.857142857,3.634,0.560384923,United States
40920,9,4,1,1,0.636363636,0,0.857142857,4.268,0.630224411,United States
40920,9,2,1,0,0.857142857,0,0.857142857,5.652,0.752202153,United States
40920,9,6,1,1,0.785714286,0,0.857142857,4.484,0.651665604,United States
40920,9,3,1,1,0.8,0,0.857142857,9.06,0.957128198,United States
40920,9,5,1,1,0.833333333,0,0.857142857,4.374,0.640878779,United States
40920,9,9,1,1,0.461538462,0,0.857142857,5.738,0.758760544,United States
40920,9,0,NA,NA,NA,0,0.857142857,NA,NA,United States
40920,9,1,0,NA,NA,0,0.857142857,8.096,0.908270499,United States
40920,9,7,1,1,0.916666667,0,0.857142857,3.629,0.559786968,United States
40920,9,10,0,1,0.307692308,0,0.857142857,4.435,0.646893624,United States
41000,10,7,0,1,0.8,1,0.6,1.904,0.279666944,United States
41000,10,9,1,1,1,1,0.6,1.659,0.219846386,United States
41000,10,1,1,NA,NA,1,0.6,3.369,0.527501011,United States
41000,10,4,0,1,0.75,1,0.6,1.969,0.294245716,United States
41000,10,3,1,1,0.916666667,1,0.6,1.197,0.07809415,United States
41000,10,6,1,0,0.9,1,0.6,1.592,0.201943063,United States
41000,10,5,0,0,0.75,1,0.6,1.646,0.216429831,United States
41000,10,8,1,0,0.888888889,1,0.6,1.59,0.201397124,United States
41000,10,2,1,1,0.6,1,0.6,2.123,0.326949994,United States
41000,10,10,1,1,1,1,0.6,2.476,0.39375064,United States
41000,10,0,NA,NA,NA,1,0.6,NA,NA,United States
41001,10,8,1,1,0.666666667,1,0.857142857,2.895,0.461648568,United States
41001,10,6,1,1,0.785714286,1,0.857142857,3.073,0.48756256,United States
41001,10,10,1,1,0.846153846,1,0.857142857,2.794,0.446226402,United States
41001,10,4,1,1,0.818181818,1,0.857142857,4.335,0.636989102,United States
41001,10,7,1,1,0.846153846,1,0.857142857,3.123,0.494571984,United States
41001,10,5,1,1,0.727272727,1,0.857142857,5.167,0.713238462,United States
41001,10,0,NA,NA,NA,1,0.857142857,NA,NA,United States
41001,10,3,1,1,1,1,0.857142857,4.641,0.666611568,United States
41001,10,1,1,NA,NA,1,0.857142857,6.894,0.838471279,United States
41001,10,9,1,1,0.692307692,1,0.857142857,9.14,0.960946196,United States
41001,10,2,1,1,0.857142857,1,0.857142857,5.216,0.717337583,United States
41002,10,0,NA,NA,NA,0,0.5,NA,NA,United States
41002,10,3,0,0,0.6,0,0.5,2.452,0.389520466,United States
41002,10,1,0,NA,NA,0,0.5,13.851,1.141481129,United States
41002,10,4,0,0,0.8,0,0.5,3.64,0.561101384,United States
41002,10,2,0,0,0.5,0,0.5,11.112,1.045792233,United States
41002,10,6,0,0,0.666666667,0,0.5,5.091,0.706803097,United States
41002,10,5,0,0,0.2,0,0.5,4.241,0.627468272,United States
41003,10,2,1,0,0.8,0,0.8,11.326,1.054076557,India
41003,10,8,0,0,1,0,0.8,3.241,0.510679031,India
41003,10,6,0,0,1,0,0.8,4.417,0.645127399,India
41003,10,0,NA,NA,NA,0,0.8,NA,NA,India
41003,10,3,0,1,1,0,0.8,7.725,0.887898488,India
41003,10,10,1,0,0.5,0,0.8,6.524,0.814513952,India
41003,10,4,0,0,1,0,0.8,4.043,0.606703741,India
41003,10,1,0,NA,NA,0,0.8,5.076,0.705521613,India
41003,10,9,0,0,0.666666667,0,0.8,2.944,0.468937806,India
41003,10,7,0,0,1,0,0.8,5.036,0.702085721,India
41003,10,5,0,0,0.8,0,0.8,4.971,0.696443763,India
41004,10,10,0,1,0.909090909,1,0.6,2.328,0.366982976,United States
41004,10,4,0,1,0.818181818,1,0.6,1.956,0.29136885,United States
41004,10,1,1,NA,NA,1,0.6,2.58,0.411619706,United States
41004,10,9,1,1,0.8,1,0.6,1.954,0.290924559,United States
41004,10,6,1,1,0.8,1,0.6,1.82,0.260071388,United States
41004,10,5,1,0,0.7,1,0.6,2.573,0.410439786,United States
41004,10,3,1,1,0.777777778,1,0.6,0.821,-0.085656843,United States
41004,10,2,1,1,0.6,1,0.6,2.013,0.303843775,United States
41004,10,0,NA,NA,NA,1,0.6,NA,NA,United States
41004,10,8,1,0,0.875,1,0.6,1.594,0.202488317,United States
41004,10,7,0,1,0.833333333,1,0.6,2.075,0.317018101,United States
41005,10,4,1,1,1,1,1,3.186,0.503245771,United Kingdom
41005,10,7,1,1,1,1,1,2.687,0.429267666,United Kingdom
41005,10,9,1,1,0.9,1,1,4.662,0.668572269,United Kingdom
41005,10,1,1,NA,NA,1,1,2.226,0.34752516,United Kingdom
41005,10,0,NA,NA,NA,1,1,NA,NA,United Kingdom
41005,10,10,1,1,1,1,1,2.236,0.349471799,United Kingdom
41005,10,5,1,1,0.875,1,1,2.125,0.327358934,United Kingdom
41005,10,6,1,1,0.9,1,1,2.363,0.373463722,United Kingdom
41005,10,2,1,1,1,1,1,2.528,0.40277707,United Kingdom
41005,10,3,1,1,1,1,1,1.386,0.14176323,United Kingdom
41005,10,8,1,1,0.727272727,1,1,1.997,0.300378065,United Kingdom
41006,10,9,1,1,0.833333333,1,0.8,4.55,0.658011397,United States
41006,10,5,1,1,0.833333333,1,0.8,2.416,0.38309693,United States
41006,10,0,NA,NA,NA,1,0.8,NA,NA,United States
41006,10,7,1,1,1,1,0.8,2.976,0.473632927,United States
41006,10,4,1,1,0.888888889,1,0.8,2.788,0.445292769,United States
41006,10,6,1,1,0.916666667,1,0.8,2.544,0.405517107,United States
41006,10,8,1,1,0.833333333,1,0.8,2.658,0.424554977,United States
41006,10,1,1,NA,NA,1,0.8,3.131,0.495683068,United States
41006,10,3,1,1,1,1,0.8,1.551,0.190611798,United States
41006,10,2,1,1,0.8,1,0.8,2.248,0.351796307,United States
41006,10,10,1,1,1,1,0.8,3.018,0.479719235,United States
41007,10,8,1,1,0.75,1,0.9,3.961,0.597804842,United States
41007,10,2,1,1,0.9,1,0.9,3.216,0.50731604,United States
41007,10,7,1,1,1,1,0.9,2.316,0.364738555,United States
41007,10,4,1,1,0.916666667,1,0.9,3.285,0.516535374,United States
41007,10,1,1,NA,NA,1,0.9,2.46,0.390935107,United States
41007,10,9,1,1,0.833333333,1,0.9,1.95,0.290034611,United States
41007,10,10,1,1,1,1,0.9,1.992,0.299289334,United States
41007,10,0,NA,NA,NA,1,0.9,NA,NA,United States
41007,10,6,1,1,0.916666667,1,0.9,6.527,0.814713613,United States
41007,10,3,1,1,1,1,0.9,0.897,-0.047207557,United States
41007,10,5,1,1,0.833333333,1,0.9,2.196,0.341632336,United States
41008,10,3,1,1,0.875,1,0.5,0.985,-0.00656377,Macedonia
41008,10,1,1,NA,NA,1,0.5,2.028,0.307067951,Macedonia
41008,10,0,NA,NA,NA,1,0.5,NA,NA,Macedonia
41008,10,2,1,1,0.5,1,0.5,1.837,0.264109156,Macedonia
41008,10,7,1,1,0.875,1,0.5,1.813,0.258397804,Macedonia
41008,10,5,1,1,0.714285714,1,0.5,2.036,0.308777774,Macedonia
41008,10,9,1,1,0.8,1,0.5,1.493,0.174059808,Macedonia
41008,10,10,1,1,0.9,1,0.5,1.63,0.212187604,Macedonia
41008,10,6,1,1,0.75,1,0.5,2.117,0.325720858,Macedonia
41008,10,4,1,1,0.857142857,1,0.5,2.758,0.440594262,Macedonia
41008,10,8,1,1,0.714285714,1,0.5,1.748,0.242541428,Macedonia
41009,10,2,1,1,0.833333333,1,0.833333333,4.358,0.639287226,United States
41009,10,9,1,1,0.714285714,1,0.833333333,3.108,0.49248101,United States
41009,10,4,1,1,0.916666667,1,0.833333333,4.341,0.637589786,United States
41009,10,3,1,1,0.888888889,1,0.833333333,4.468,0.650113164,United States
41009,10,6,1,1,0.785714286,1,0.833333333,4.527,0.655810494,United States
41009,10,1,1,NA,NA,1,0.833333333,4.257,0.62910365,United States
41009,10,0,NA,NA,NA,1,0.833333333,NA,NA,United States
41009,10,8,1,1,0.615384615,1,0.833333333,3.401,0.531606632,United States
41009,10,10,1,1,0.916666667,1,0.833333333,3.266,0.51401618,United States
41009,10,5,1,1,0.692307692,1,0.833333333,3.022,0.48029446,United States
41009,10,7,1,1,0.733333333,1,0.833333333,4.612,0.663889299,United States
41010,10,0,NA,NA,NA,1,0.875,NA,NA,United States
41010,10,8,1,1,0.727272727,1,0.875,3.204,0.505692507,United States
41010,10,7,1,1,0.916666667,1,0.875,6.039,0.78096503,United States
41010,10,4,1,1,0.916666667,1,0.875,3.293,0.517591731,United States
41010,10,6,1,1,0.833333333,1,0.875,3.897,0.590730406,United States
41010,10,3,1,1,0.909090909,1,0.875,2.713,0.433449794,United States
41010,10,5,1,1,0.75,1,0.875,8.215,0.914607568,United States
41010,10,9,1,1,0.909090909,1,0.875,2.676,0.427486109,United States
41010,10,1,1,NA,NA,1,0.875,1.962,0.292699003,United States
41010,10,10,1,1,1,1,0.875,2.671,0.426673888,United States
41010,10,2,1,1,0.875,1,0.875,1.855,0.268343914,United States
41011,10,5,1,1,0.727272727,1,0.833333333,2.239,0.350054094,United States
41011,10,9,1,1,0.727272727,1,0.833333333,3.536,0.548512256,United States
41011,10,3,1,1,1,1,0.833333333,1.964,0.293141483,United States
41011,10,2,1,1,0.833333333,1,0.833333333,5.297,0.724029973,United States
41011,10,8,1,1,0.666666667,1,0.833333333,4.571,0.660011221,United States
41011,10,4,1,1,0.909090909,1,0.833333333,2.072,0.316389751,United States
41011,10,1,1,NA,NA,1,0.833333333,6.252,0.796018969,United States
41011,10,7,1,1,0.818181818,1,0.833333333,3.329,0.522313795,United States
41011,10,10,1,1,1,1,0.833333333,2.062,0.314288661,United States
41011,10,0,NA,NA,NA,1,0.833333333,NA,NA,United States
41011,10,6,1,1,0.909090909,1,0.833333333,3.624,0.559188189,United States
41012,10,5,1,1,0.9,1,1,1.74,0.240549248,United States
41012,10,4,1,1,0.818181818,1,1,3.123,0.494571984,United States
41012,10,0,NA,NA,NA,1,1,NA,NA,United States
41012,10,3,1,1,1,1,1,0.933,-0.030118356,United States
41012,10,9,1,1,0.727272727,1,1,3.03,0.481442629,United States
41012,10,8,1,1,0.818181818,1,1,1.653,0.218272854,United States
41012,10,7,1,1,0.909090909,1,1,1.883,0.27485032,United States
41012,10,6,1,1,1,1,1,2.08,0.318063335,United States
41012,10,10,1,1,0.909090909,1,1,2.055,0.312811826,United States
41012,10,1,1,NA,NA,1,1,3.492,0.543074235,United States
41012,10,2,1,1,1,1,1,3.901,0.59117595,United States
41013,10,5,1,1,0.833333333,1,0.571428571,3.332,0.522704993,United States
41013,10,10,1,1,1,1,0.571428571,1.993,0.299507299,United States
41013,10,2,1,1,0.571428571,1,0.571428571,5.75,0.759667845,United States
41013,10,3,1,1,0.8,1,0.571428571,3.529,0.547651658,United States
41013,10,9,1,0,0.9,1,0.571428571,3.459,0.538950562,United States
41013,10,7,1,1,0.846153846,1,0.571428571,4.095,0.612253906,United States
41013,10,6,1,1,0.833333333,1,0.571428571,15.531,1.19119942,United States
41013,10,4,1,1,0.727272727,1,0.571428571,2.62,0.418301291,United States
41013,10,0,NA,NA,NA,1,0.571428571,NA,NA,United States
41013,10,1,1,NA,NA,1,0.571428571,4.768,0.678336247,United States
41013,10,8,0,1,0.769230769,1,0.571428571,5.698,0.755722445,United States
41014,10,10,0,0,1,0,0.75,2.55,0.40654018,United States
41014,10,7,0,0,0.8,0,0.75,2.097,0.32159843,United States
41014,10,5,0,0,0.6,0,0.75,1.691,0.228143608,United States
41014,10,4,0,0,0.857142857,0,0.75,2.312,0.36398783,United States
41014,10,8,0,0,0.5,0,0.75,2.588,0.412964272,United States
41014,10,1,0,NA,NA,0,0.75,3.375,0.528273777,United States
41014,10,6,0,0,0.8,0,0.75,2.097,0.32159843,United States
41014,10,9,0,0,1,0,0.75,2.326,0.36660971,United States
41014,10,0,NA,NA,NA,0,0.75,NA,NA,United States
41014,10,2,0,0,0.75,0,0.75,2.232,0.34869419,United States
41014,10,3,0,0,0.714285714,0,0.75,0.956,-0.019542108,United States
41015,10,4,1,1,0.833333333,1,0.75,1.603,0.204933522,United States
41015,10,7,0,1,0.833333333,1,0.75,4.053,0.607776604,United States
41015,10,6,1,1,0.916666667,1,0.75,1.884,0.275080898,United States
41015,10,3,1,1,1,1,0.75,2.135,0.329397879,United States
41015,10,2,1,1,0.75,1,0.75,3.234,0.509740016,United States
