transcription_start_site,strand,transcription_unit_id,transcription_unit_gene_names,transcription_unit_gene_ids,mode
2441912,-,TU0-13593,"['yfcL', 'epmC', 'yfcA', 'mepA', 'aroC', 'prmB']","['b2325', 'b2326', 'b2327', 'b2328', 'b2329', 'b2330']",2
856778,+,ybiT,['ybiT'],['b0820'],2
1348274,-,TU0-13204,['fabI'],['b1288'],2
2765377,+,rnlAB,"['rnlA', 'rnlB']","['b2630', 'b2631']",2
1140404,-,rne,['rne'],['b1084'],2
4413923,+,aidB,['aidB'],['b4187'],2
3608538,-,yhhS,['yhhS'],['b3473'],2
3540986,+,feoABC,"['feoA', 'feoB', 'feoC']","['b3408', 'b3409', 'b3410']",2
2494587,+,lpxP,['lpxP'],['b2378'],2
4006461,-,rhtB,['rhtB'],['b3824'],2
1489945,-,hokB,['hokB'],['b4428'],2
129336,+,pdhR-aceEF-lpdA,"['pdhR', 'aceE', 'aceF', 'lpd']","['b0113', 'b0114', 'b0115', 'b0116']",2
457924,+,clpPX,"['clpP', 'clpX']","['b0437', 'b0438']",2
640541,+,ahpCF,"['ahpC', 'ahpF']","['b0605', 'b0606']",2
400870,+,TU0-14613,['iraP'],['b0382'],2
1798119,-,infC,['infC'],['b1718'],2
985116,-,ompF,['ompF'],['b0929'],2
1841738,+,gdhA,['gdhA'],['b1761'],2
1793276,-,pheMST-ihfA,"['ihfA', 'pheT', 'pheS', 'pheM']","['b1712', 'b1713', 'b1714', 'b1715']",2
2095344,-,TU0-41919,['wzzB'],['b2027'],2
3756039,-,selAB,"['selB', 'selA']","['b3590', 'b3591']",2
3381351,-,mdh,['mdh'],['b3236'],2
1618231,+,marRAB,"['marR', 'marA', 'marB']","['b1530', 'b1531', 'b1532']",2
583653,+,appY,['appY'],['b0564'],2
1294668,-,adhE,['adhE'],['b1241'],2
983520,+,TU0-13091,"['ycbK', 'ycbL']","['b0926', 'b0927']",2
1386328,-,tpx,['tpx'],['b1324'],2
1243014,+,emtA,['emtA'],['b1193'],2
3759369,-,TU0-13988,['yibF'],['b3592'],2
3468166,-,rpsLG-fusA-tufA,"['tufA', 'fusA', 'rpsG', 'rpsL']","['b3339', 'b3340', 'b3341', 'b3342']",2
1312682,+,ompW,['ompW'],['b1256'],2
1898052,-,yoaE,['yoaE'],['b1816'],2
1935545,+,TU0-13439,['yebK'],['b1853'],2
3875727,-,gyrB,['gyrB'],['b3699'],2
4257144,+,lexA-dinF,"['lexA', 'dinF']","['b4043', 'b4044']",2
478004,-,TU0-12941,['ylaC'],['b0458'],2
1811444,-,cedA,['cedA'],['b1731'],2
460466,+,lon,['lon'],['b0439'],2
1710182,+,ydgK-rsxABCDGE-nth,"['ydgK', 'rsxA', 'rsxB', 'rsxC', 'rsxD', 'rsxG', 'rsxE', 'nth']","['b1626', 'b1627', 'b1628', 'b1629', 'b1630', 'b1631', 'b1632', 'b1633']",2
3171133,+,TU0-42140,['mdaB'],['b3028'],2
4571939,+,yjiT,['yjiT'],['b4342'],2
3375836,-,rplM-rpsI,"['rpsI', 'rplM']","['b3230', 'b3231']",2
1392914,-,ynaI,['ynaI'],['b1330'],2
2239831,-,TU0-13539,"['yeiB', 'folE']","['b2152', 'b2153']",2
1098047,+,TU0-13119,['ghrA'],['b1033'],2
3044189,-,gcvTHP,"['gcvP', 'gcvH', 'gcvT']","['b2903', 'b2904', 'b2905']",2
3561541,+,glpD,['glpD'],['b3426'],2
3889506,+,tnaCAB,"['tnaC', 'tnaA', 'tnaB']","['b3707', 'b3708', 'b3709']",2
3064298,-,ygfI,['ygfI'],['b2921'],2
142007,-,can,['can'],['b0126'],2
3820074,+,TU0-14004,['gmk'],['b3648'],2
1694485,-,uidR,['uidR'],['b1618'],2
1349851,-,TU0-13206,"['sapF', 'sapD', 'sapC', 'sapB', 'sapA']","['b1290', 'b1291', 'b1292', 'b1293', 'b1294']",2
2517227,+,TU0-42017,"['yfeC', 'yfeD']","['b2398', 'b2399']",2
1487695,+,aldA,['aldA'],['b1415'],2
4424580,+,rpsF-priB-rpsR-rplI,"['rpsF', 'priB', 'rpsR', 'rplI']","['b4200', 'b4201', 'b4202', 'b4203']",2
2347956,-,glpTQ,"['glpQ', 'glpT']","['b2239', 'b2240']",2
850236,-,ybiP,['ybiP'],['b0815'],2
1345001,-,rnb,['rnb'],['b1286'],2
3405288,+,accBC,"['accB', 'accC']","['b3255', 'b3256']",2
3160765,-,plsC,['plsC'],['b3018'],2
3811974,+,dfp,['dfp'],['b3639'],2
3680183,-,dctA,['dctA'],['b3528'],2
3155472,+,yqhD-dkgA,"['yqhD', 'dkgA']","['b3011', 'b3012']",2
3328418,+,dacB,['dacB'],['b3182'],2
1120783,-,pyrC,['pyrC'],['b1062'],2
3716356,-,yiaF,['yiaF'],['b3554'],2
261980,+,TU0-41467,"['proB', 'proA']","['b0242', 'b0243']",2
1050185,-,TU0-41642,['cspH'],['b0989'],2
3209018,+,rpsU,['rpsU'],['b3065'],2
3002029,-,ygeV,['ygeV'],['b2869'],2
1806680,+,TU0-41843,['yniA'],['b1725'],2
2928965,+,sdaCB,"['sdaC', 'sdaB']","['b2796', 'b2797']",2
2736927,+,pheLA,"['pheL', 'pheA']","['b2598', 'b2599']",2
1268925,-,ldrB,['ldrB'],['b4421'],2
220112,-,metNIQ,"['metQ', 'metI', 'metN']","['b0197', 'b0198', 'b0199']",2
107474,+,mraZW-ftsLI-murEF-mraY-murD-ftsW-murGC-ddlB-ftsQAZ-lpxC,"['mraZ', 'rsmH', 'ftsL', 'ftsI', 'murE', 'murF', 'mraY', 'murD', 'ftsW', 'murG', 'murC', 'ddlB', 'ftsQ', 'ftsA', 'ftsZ', 'lpxC']","['b0081', 'b0082', 'b0083', 'b0084', 'b0085', 'b0086', 'b0087', 'b0088', 'b0089', 'b0090', 'b0091', 'b0092', 'b0093', 'b0094', 'b0095', 'b0096']",2
3489746,-,ppiA,['ppiA'],['b3363'],2
507783,+,TU0-41531,['ybaQ'],['b0483'],2
1742854,+,mdtK,['mdtK'],['b1663'],2
1005717,+,TU0-41628,['zapC'],['b0946'],2
1018235,-,ompA,['ompA'],['b0957'],2
209580,+,accA,['accA'],['b0185'],2
1635632,-,TU0-13319,['gnsB'],['b1550'],2
4213232,+,metA,['metA'],['b4013'],2
3077665,-,TU0-13802,['tktA'],['b2935'],2
1997608,-,fliY,['fliY'],['b1920'],2
2904664,-,TU0-14654,"['eno', 'pyrG']","['b2779', 'b2780']",2
1731777,-,grxD,['grxD'],['b1654'],2
2816982,-,TU0-13716,['csrA'],['b2696'],2
1522392,+,yncE,['yncE'],['b1452'],2
3202242,-,TU0-13848,['folB'],['b3058'],2
848432,-,TU0-13058,['rhtA'],['b0813'],2
185122,-,dapD,['dapD'],['b0166'],2
2056226,-,TU0-13477,['yeeO'],['b1985'],2
4104343,+,cpxP,['cpxP'],['b4484'],2
3476613,-,TU0-13918,"['yheV', 'kefB', 'kefG']","['b4551', 'b3350', 'b3351']",2
1988916,+,tyrP,['tyrP'],['b1907'],2
3464242,+,TU0-13913,"['gspC', 'gspD', 'gspE', 'gspF', 'gspG', 'gspH', 'gspI', 'gspJ', 'gspK', 'gspL', 'gspM', 'gspO']","['b3324', 'b3325', 'b3326', 'b3327', 'b3328', 'b3329', 'b3330', 'b3331', 'b3332', 'b3333', 'b3334', 'b3335']",2
4160153,+,TU0-14097,"['fabR', 'yijD']","['b3963', 'b3964']",2
229966,-,yafC,['yafC'],['b0208'],2
1986569,+,yecR,['yecR'],['b1904'],2
2315048,-,TU0-41971,['rcsC'],['b2218'],2
430176,+,TU0-12919,['yajD'],['b0410'],2
3152244,+,TU0-13822,['yghB'],['b3009'],2
3437637,-,rpsMKD-rpoA-rplQ,"['rplQ', 'rpoA', 'rpsD', 'rpsK', 'rpsM']","['b3294', 'b3295', 'b3296', 'b3297', 'b3298']",2
1331669,+,topA,['topA'],['b1274'],2
2627503,+,TU0-13647,['yfgG'],['b2504'],2
4578090,-,hsdMS,"['hsdS', 'hsdM']","['b4348', 'b4349']",2
1793276,-,ihfA,['ihfA'],['b1712'],2
2882574,-,ygcB,['ygcB'],['b2761'],2
4112591,-,glpFKX,"['glpX', 'glpK', 'glpF']","['b3925', 'b3926', 'b3927']",2
4021535,+,tatABC,"['tatA', 'tatB', 'tatC', 'tatD']","['b3836', 'b3838', 'b3839', 'b4483']",2
2982432,-,TU0-13757,['yqeF'],['b2844'],2
160148,-,sfsA-dksA,"['dksA', 'sfsA']","['b0145', 'b0146']",2
4187596,+,rplJL-rpoBC,"['rplJ', 'rplL', 'rpoB', 'rpoC']","['b3985', 'b3986', 'b3987', 'b3988']",2
875886,+,TU0-13064,"['yliE', 'yliF']","['b0833', 'b0834']",2
4188348,+,yjaZ,['yjaZ'],['b3989'],2
2314849,+,rcsB,['rcsB'],['b2217'],2
4547733,+,fimAICDFGH,"['fimA', 'fimI', 'fimC', 'fimD', 'fimF', 'fimG', 'fimH']","['b4314', 'b4315', 'b4316', 'b4317', 'b4318', 'b4319', 'b4320']",2
4377029,-,frdABCD,"['frdD', 'frdC', 'frdB', 'frdA']","['b4151', 'b4152', 'b4153', 'b4154']",2
1733274,+,TU0-13359,['ydhO'],['b1655'],2
4437894,-,TU0-14164,['ytfL'],['b4218'],2
3307054,-,pnp,['pnp'],['b3164'],2
3678466,-,yhjJ,['yhjJ'],['b3527'],2
1287004,-,TU0-41711,['purU'],['b1232'],2
776830,+,ybgC-tolQRA,"['ybgC', 'tolQ', 'tolR', 'tolA']","['b0736', 'b0737', 'b0738', 'b0739']",2
4469008,-,pyrLBI,"['pyrI', 'pyrB', 'pyrL']","['b4244', 'b4245', 'b4246']",2
4293817,+,TU0-14126,['gltP'],['b4077'],2
709422,-,fur,['fur'],['b0683'],2
3464270,-,TU0-13914,"['bfr', 'bfd']","['b3336', 'b3337']",2
4198576,+,hupA,['hupA'],['b4000'],2
356678,+,codBA,"['codB', 'codA']","['b0336', 'b0337']",2
3171525,-,TU0-13837,"['parE', 'yqiA', 'cpdA', 'yqiB', 'nudF']","['b3030', 'b3031', 'b3032', 'b3033', 'b3034']",2
54754,-,imp,['lptD'],['b0054'],2
4637612,-,arcA,['arcA'],['b4401'],2
407685,+,TU0-12915,['yaiE'],['b0391'],2
1151074,+,acpP,['acpP'],['b1094'],2
980009,+,smtA-mukFEB,"['smtA', 'mukF', 'mukE', 'mukB']","['b0921', 'b0922', 'b0923', 'b0924']",2
3957554,-,TU0-14034,['ppiC'],['b3775'],2
3634230,-,yhiN,['yhiN'],['b3492'],2
4531261,-,TU0-14195,"['yjhQ', 'yjhX']","['b4307', 'b4566']",2
2346790,+,nrdAB-yfaE,"['nrdA', 'nrdB', 'yfaE']","['b2234', 'b2235', 'b2236']",2
4006400,+,TU0-14048,['rhtC'],['b3823'],2
464075,-,queC,['queC'],['b0444'],2
983741,-,aspC,['aspC'],['b0928'],2
2086327,-,TU0-13492,['yeeZ'],['b2016'],2
3161736,-,TU0-13830,['parC'],['b3019'],2
1291731,-,hns,['hns'],['b1237'],2
2495078,-,alaC,['alaC'],['b2379'],2
1015174,-,fabA,['fabA'],['b0954'],2
4148469,-,ppc,['ppc'],['b3956'],2
2209747,-,yehS,['yehS'],['b2124'],2
1439348,+,ydbJ,['ydbJ'],['b4529'],2
2732324,-,TU0-13675,"['yfiH', 'rluD']","['b2593', 'b2594']",2
3359962,+,gltBDF,"['gltB', 'gltD', 'gltF']","['b3212', 'b3213', 'b3214']",2
2742204,-,rpsP-rimM-trmD-rplS,"['rplS', 'trmD', 'rimM', 'rpsP']","['b2606', 'b2607', 'b2608', 'b2609']",2
3739131,-,ysaA,['ysaA'],['b3573'],2
3904875,-,pstSCAB-phoU,"['phoU', 'pstB', 'pstA', 'pstC', 'pstS']","['b3724', 'b3725', 'b3726', 'b3727', 'b3728']",2
3766188,+,yibJ,['yibJ'],['b3595'],2
3644250,+,TU0-13958,['rlmJ'],['b3499'],2
3718284,+,cspA,['cspA'],['b3556'],2
3040510,-,TU0-13789,['yqfA'],['b2899'],2
9191,+,talB,['talB'],['b0008'],2
407329,+,aroL-yaiA-aroM,"['aroL', 'yaiA', 'aroM']","['b0388', 'b0389', 'b0390']",3
3347106,+,yrbL,['yrbL'],['b3207'],3
436331,+,nrdR-ribDE-nusB-thiL-pgpA,"['nrdR', 'ribD', 'ribE', 'nusB', 'thiL', 'pgpA']","['b0413', 'b0414', 'b0415', 'b0416', 'b0417', 'b0418']",3
2139657,-,dcd,['dcd'],['b2065'],3
552440,-,TU0-12963,"['lpxH', 'ppiB']","['b0524', 'b0525']",3
3720350,-,glyQS,"['glyS', 'glyQ']","['b3559', 'b3560']",3
660859,-,TU0-41560,['lipB'],['b0630'],3
2409460,-,TU0-13582,"['yfbT', 'yfbU']","['b2293', 'b2294']",3
1871555,+,TU0-13402,['yeaJ'],['b1786'],3
3108611,-,TU0-42116,['yghD'],['b2968'],3
3497223,+,nirBDC-cysG,"['nirB', 'nirD', 'nirC', 'cysG']","['b3365', 'b3366', 'b3367', 'b3368']",3
3333256,-,ibaG-murA,"['murA', 'ibaG']","['b3189', 'b3190']",3
2500009,+,TU0-13613,"['ypdA', 'ypdB', 'ypdC']","['b2380', 'b2381', 'b2382']",3
1755681,+,lpp,['lpp'],['b1677'],3
3699886,-,dppABCDF,"['dppF', 'dppD', 'dppC', 'dppB', 'dppA']","['b3540', 'b3541', 'b3542', 'b3543', 'b3544']",3
2534365,+,ptsHI-crr,"['ptsH', 'ptsI', 'crr']","['b2415', 'b2416', 'b2417']",3
2682275,-,glyA,['glyA'],['b2551'],3
1960603,-,flhBAE,"['flhE', 'flhA', 'flhB']","['b1878', 'b1879', 'b1880']",3
1627062,+,TU0-13311,['ydfH'],['b1540'],3
185977,-,glnD,['glnD'],['b0167'],3
2534365,+,crr,['crr'],['b2417'],3
3998168,+,uvrD,['uvrD'],['b3813'],3
711260,-,TU0-13023,['ybfF'],['b0686'],3
1239557,-,TU0-13174,['cvrA'],['b1191'],3
2558920,+,yffL,['yffL'],['b2443'],3
489122,+,TU0-12944,['mscK'],['b0465'],3
4257510,-,TU0-42375,['zur'],['b4046'],3
2773043,+,TU0-13698,['yfjW'],['b2642'],3
2541853,-,TU0-13623,['ucpA'],['b2426'],3
3611579,+,acpT,['acpT'],['b3475'],3
442221,+,thiI,['thiI'],['b0423'],3
1099417,+,TU0-13120,"['ycdX', 'ycdY']","['b1034', 'b1035']",3
3895462,+,TU0-14025,['yieH'],['b3715'],3
1755134,+,pykF,['pykF'],['b1676'],3
344873,+,TU0-12897,['yahM'],['b0327'],3
1293367,+,TU0-41713,['tdk'],['b1238'],3
2697945,+,yfhL,['yfhL'],['b2562'],3
1093457,+,ycdT,['ycdT'],['b1025'],3
1048661,-,TU0-13108,['gfcA'],['b0987'],3
3311363,-,rimP-nusA-infB,"['infB', 'nusA', 'rimP']","['b3168', 'b3169', 'b3170']",3
3374300,-,sspAB,"['sspB', 'sspA']","['b3228', 'b3229']",3
3486981,-,argD,['argD'],['b3359'],3
710827,-,ybfE,['ybfE'],['b0685'],3
2897509,-,TU0-13732,['ygcW'],['b2774'],3
4404008,+,purA,['purA'],['b4177'],3
2662267,+,suhB,['suhB'],['b2533'],3
3058668,+,argP,['argP'],['b2916'],3
1112629,+,mdoGH,"['opgG', 'opgH']","['b1048', 'b1049']",3
4229381,-,yjbD,['yjbD'],['b4023'],3
2685091,-,glnB,['glnB'],['b2553'],3
1631329,+,TU0-13315,['ydfK'],['b1544'],3
3597951,-,rpoH,['rpoH'],['b3461'],3
4516825,+,TU0-42421,['insA'],['b4294'],3
1798119,-,thrS-infC,"['infC', 'thrS']","['b1718', 'b1719']",3
2901396,+,TU0-13733,"['yqcE', 'ygcE']","['b2775', 'b2776']",3
493247,+,TU0-12948,['dnaX'],['b0470'],3
134212,+,acnB,['acnB'],['b0118'],3
1713049,-,TU0-14629,"['pdxY', 'tyrS']","['b1636', 'b1637']",3
663324,-,TU0-13009,"['rlpA', 'mrdB', 'mrdA', 'rlmH', 'rsfS']","['b0633', 'b0634', 'b0635', 'b0636', 'b0637']",3
2705343,-,rpoE-rseABC,"['rseC', 'rseB', 'rseA', 'rpoE']","['b2570', 'b2571', 'b2572', 'b2573']",3
2334814,-,gyrA,['gyrA'],['b2231'],3
3809272,-,rpmBG,"['rpmG', 'rpmB']","['b3636', 'b3637']",3
2183545,-,TU0-13513,['rcnR'],['b2105'],3
452812,-,yajG,['yajG'],['b0434'],3
479313,-,TU0-12943,"['hha', 'tomB']","['b0460', 'b0461']",3
3964113,+,trxA,['trxA'],['b3781'],3
2268567,+,TU0-13550,['spr'],['b2175'],3
2911720,-,TU0-13735,['rlmD'],['b2785'],3
2432103,-,pdxB-usg-truA-dedA,"['dedA', 'truA', 'usg', 'pdxB']","['b2317', 'b2318', 'b2319', 'b2320']",3
1396797,-,fnr,['fnr'],['b1334'],3
1863749,-,TU0-13400,['mipA'],['b1782'],3
4632463,-,rob,['rob'],['b4396'],3
3127064,-,yghO,['yghO'],['b2981'],3
2964209,-,TU0-13746,"['ptsP', 'rppH']","['b2829', 'b2830']",3
4225534,+,metH,['metH'],['b4019'],3
4479004,-,valS,['valS'],['b4258'],3
2194355,+,TU0-13519,['metG'],['b2114'],3
3573743,-,gntRKU,"['gntU', 'gntK', 'gntR']","['b4476', 'b3437', 'b3438']",3
4598260,-,dnaTC,"['dnaC', 'dnaT']","['b4361', 'b4362']",3
1887974,-,tsaB-yeaY,"['yeaY', 'tsaB']","['b1806', 'b1807']",3
2736969,-,aroF-tyrA,"['tyrA', 'aroF']","['b2600', 'b2601']",3
1191889,-,mnmA,['mnmA'],['b1133'],3
2052983,+,shiA,['shiA'],['b1981'],3
3674131,+,TU0-42279,['yhjE'],['b3523'],3
1232398,-,TU0-13173,['nhaB'],['b1186'],3
3475928,-,TU0-13917,['slyD'],['b3349'],3
2802483,+,nrdHIEF,"['nrdH', 'nrdI', 'nrdE', 'nrdF']","['b2673', 'b2674', 'b2675', 'b2676']",3
986807,-,TU0-13093,['asnS'],['b0930'],3
436384,-,yajO,['yajO'],['b0419'],3
2633624,+,xseA,['xseA'],['b2509'],3
2277809,-,TU0-13555,['rsuA'],['b2183'],3
4500125,-,insG,['insG'],['b4278'],3
583902,-,ompT,['ompT'],['b0565'],3
3603271,+,TU0-42262,"['rsmD', 'yhhL']","['b3465', 'b3466']",3
4457334,+,TU0-14167,['pmbA'],['b4235'],3
1234880,+,fadR,['fadR'],['b1187'],3
3212988,-,mug,['mug'],['b3068'],3
4372651,-,TU0-14143,['epmB'],['b4146'],3
4043692,-,yihG,['yihG'],['b3862'],3
4106537,+,pfkA,['pfkA'],['b3916'],3
1913654,-,msrC,['msrC'],['b1832'],3
2314849,+,rcsDB,"['rcsD', 'rcsB']","['b2216', 'b2217']",3
473524,-,tesB,['tesB'],['b0452'],3
4578090,-,hsdRMS,"['hsdS', 'hsdM', 'hsdR']","['b4348', 'b4349', 'b4350']",3
4058253,+,TU0-42347,['typA'],['b3871'],3
1787831,-,ydiU,['ydiU'],['b1706'],3
1782757,-,pps,['ppsA'],['b1702'],3
2712252,+,srmB,['srmB'],['b2576'],3
202556,+,fabZ,['fabZ'],['b0180'],3
550749,-,purEK,"['purK', 'purE']","['b0522', 'b0523']",3
4269071,-,uvrA,['uvrA'],['b4058'],3
3851665,+,tisB,['tisB'],['b4618'],3
157252,-,pcnB-folK,"['folK', 'pcnB']","['b0142', 'b0143']",3
3330883,-,rplU-rpmA,"['rpmA', 'rplU']","['b3185', 'b3186']",3
3596577,-,livJ,['livJ'],['b3460'],3
2616096,-,hda,['hda'],['b2496'],3
3440639,-,rplNXE-rpsNH-rplFR-rpsE-rpmD-rplO-secY-rpmJ,"['rpmJ', 'secY', 'rplO', 'rpmD', 'rpsE', 'rplR', 'rplF', 'rpsH', 'rpsN', 'rplE', 'rplX', 'rplN']","['b3299', 'b3300', 'b3301', 'b3302', 'b3303', 'b3304', 'b3305', 'b3306', 'b3307', 'b3308', 'b3309', 'b3310']",3
4260729,+,TU0-42376,['dusA'],['b4049'],3
4324421,-,TU0-14132,['yjdM'],['b4108'],3
2485989,+,evgAS,"['evgA', 'evgS']","['b2369', 'b2370']",3
3590746,-,livKHMGF,"['livF', 'livG', 'livM', 'livH', 'livK']","['b3454', 'b3455', 'b3456', 'b3457', 'b3458']",3
1718367,+,slyB,['slyB'],['b1641'],3
2722104,+,TU0-42048,['pssA'],['b2585'],3
2616892,-,upp-uraA,"['uraA', 'upp']","['b2497', 'b2498']",3
2190536,-,TU0-41943,['yehE'],['b2112'],3
844963,-,glnHPQ,"['glnQ', 'glnP', 'glnH']","['b0809', 'b0810', 'b0811']",3
436331,+,ribE-nusB-thiL-pgpA,"['ribE', 'nusB', 'thiL', 'pgpA']","['b0415', 'b0416', 'b0417', 'b0418']",3
2741631,+,yfiRN,"['yfiR', 'yfiN']","['b2603', 'b2604']",3
3410822,+,TU0-13906,['yhdU'],['b3263'],3
1255943,-,ychF,['ychF'],['b1203'],3
3371719,-,TU0-42201,['nanR'],['b3226'],3
1368027,+,pspE,['pspE'],['b1308'],3
1768210,+,ydiK,['ydiK'],['b1688'],3
217056,-,proS,['proS'],['b0194'],3
3523610,-,TU0-42239,['nudE'],['b3397'],3
921588,-,cspD,['cspD'],['b0880'],3
4078321,-,TU0-42358,['fdhE'],['b3891'],3
183708,-,yaeH,['yaeH'],['b0163'],3
2997157,-,TU0-13771,['ygeR'],['b2865'],3
3838571,-,nepI,['nepI'],['b3662'],3
3645727,-,dinQ,['dinQ'],['b4613'],3
1260150,-,prs,['prs'],['b1207'],3
3862634,-,TU0-14017,['yidE'],['b3685'],3
1762957,-,TU0-41836,['ydiH'],['b1685'],3
3069480,-,epd-pgk,"['pgk', 'epd']","['b2926', 'b2927']",3
59686,-,TU0-3841,"['rluA', 'rapA']","['b0058', 'b0059']",3
962891,+,cmk-rpsA,"['cmk', 'rpsA']","['b0910', 'b0911']",3
3577790,-,TU0-42253,['yhhX'],['b3440'],3
1489456,+,TU0-13253,['cybB'],['b1418'],3
4121453,-,cytR,['cytR'],['b3934'],3
3049136,-,TU0-13792,"['visC', 'ubiH', 'pepP', 'ygfB']","['b2906', 'b2907', 'b2908', 'b2909']",3
2055598,+,TU0-13476,['yeeN'],['b1983'],3
4194354,-,rsd,['rsd'],['b3995'],3
387976,-,TU0-12908,['hemB'],['b0369'],3
2468484,+,TU0-13601,"['gtrA', 'gtrB', 'gtrS']","['b2350', 'b2351', 'b2352']",3
3475880,+,slyX,['slyX'],['b3348'],3
4272684,+,ssb,['ssb'],['b4059'],3
