gene,sample_1,sample_2,value_1,value_2,log2.fold_change.,p_value
SGIP1,Mock,ZIKV,4.33264,7.43632,0.779341,0.00005
SOCS5,Mock,ZIKV,5.64381,9.69657,0.780805,0.00005
ALAS1,Mock,ZIKV,16.7227,28.7639,0.78245,0.00005
C1orf114,Mock,ZIKV,8.60382,14.8011,0.782657,0.00005
SEPHS2,Mock,ZIKV,11.8684,20.4187,0.782767,0.00005
EMC7,Mock,ZIKV,29.2254,50.2888,0.783013,0.00005
PPIG,Mock,ZIKV,27.1852,46.8106,0.784014,0.00005
KCNJ2,Mock,ZIKV,1.08285,1.86542,0.784663,0.00005
LSM10,Mock,ZIKV,16.8869,29.1085,0.785535,0.00005
BLOC1S2,Mock,ZIKV,18.2202,31.4321,0.786701,0.00005
YY1,Mock,ZIKV,32.363,55.8307,0.786716,0.00005
ITCH,Mock,ZIKV,14.3816,24.8377,0.788308,0.00005
MLL3,Mock,ZIKV,13.0603,22.5566,0.788358,0.00005
ZNF490,Mock,ZIKV,1.5551,2.68716,0.789069,0.00005
CERS4,Mock,ZIKV,30.2644,52.3007,0.789208,0.00005
RICTOR,Mock,ZIKV,9.89059,17.1025,0.790078,0.00005
HABP4,Mock,ZIKV,17.3395,29.9937,0.790602,0.00005
ZNF550,Mock,ZIKV,6.10263,10.5586,0.790915,0.00005
SCN2A,Mock,ZIKV,2.49053,4.30917,0.790956,0.00005
KCNB1,Mock,ZIKV,6.26258,10.8361,0.791017,0.00005
ZBTB34,Mock,ZIKV,5.71982,9.89906,0.791321,0.00005
CPEB3,Mock,ZIKV,1.67952,2.90687,0.791419,0.00005
DNAJA3,Mock,ZIKV,12.2726,21.2463,0.791764,0.00005
AEBP2,Mock,ZIKV,8.02099,13.892,0.792406,0.00005
MLL4,Mock,ZIKV,12.1968,21.1291,0.792736,0.00005
PSMD12,Mock,ZIKV,18.1611,31.4741,0.79331,0.00005
AEN,Mock,ZIKV,22.5404,39.0727,0.793647,0.00005
HERC4,Mock,ZIKV,8.43901,14.6301,0.793792,0.00005
RRAS2,Mock,ZIKV,13.7538,23.8582,0.794656,0.00005
FST,Mock,ZIKV,8.74619,15.1735,0.794824,0.00005
ZNF467,Mock,ZIKV,6.74461,11.7077,0.795647,0.00005
FAM117A,Mock,ZIKV,5.41848,9.41258,0.796701,0.00005
SLC16A7,Mock,ZIKV,1.12628,1.95745,0.797406,0.00005
CRKL,Mock,ZIKV,30.0453,52.2201,0.797465,0.00005
SREBF1,Mock,ZIKV,31.0605,54.0138,0.798245,0.00005
SMAD9,Mock,ZIKV,4.86991,8.4754,0.799385,0.00005
GUCY1A2,Mock,ZIKV,1.48907,2.59223,0.799781,0.00005
HELZ,Mock,ZIKV,7.3746,12.8499,0.801125,0.00005
EIF1,Mock,ZIKV,373.892,651.535,0.801224,0.00005
PAPD5,Mock,ZIKV,3.85141,6.71165,0.801281,0.00005
DNAJB11,Mock,ZIKV,34.139,59.5107,0.801727,0.00005
SLC7A14,Mock,ZIKV,0.733325,1.27956,0.803124,0.00005
SBNO1,Mock,ZIKV,9.21017,16.0719,0.803237,0.00005
FBLL1,Mock,ZIKV,10.2751,17.9377,0.803842,0.00005
SYN1,Mock,ZIKV,8.79979,15.3629,0.803908,0.00005
SSR1,Mock,ZIKV,9.93997,17.3575,0.804249,0.00005
RBM5,Mock,ZIKV,88.2638,154.136,0.80431,0.00005
CCT6P1,Mock,ZIKV,9.62659,16.8135,0.80452,0.00005
SNX2,Mock,ZIKV,27.7612,48.4995,0.804903,0.00005
WARS,Mock,ZIKV,26.0531,45.5207,0.805066,0.00005
C19orf10,Mock,ZIKV,31.4392,54.9457,0.805443,0.00005
TCEB3,Mock,ZIKV,11.1887,19.5623,0.80603,0.00005
XKR4,Mock,ZIKV,2.60593,4.55755,0.806462,0.00005
ZNF136,Mock,ZIKV,5.01445,8.77041,0.806553,0.00005
ZCCHC7,Mock,ZIKV,6.18809,10.8349,0.808116,0.00005
ZFAND1,Mock,ZIKV,18.6105,32.5966,0.808605,0.00005
HCFC2,Mock,ZIKV,3.77663,6.61587,0.808832,0.00005
TNRC6B,Mock,ZIKV,7.39666,12.9583,0.808929,0.00005
PRPF38B,Mock,ZIKV,23.5552,41.2813,0.809444,0.00005
MOSPD2,Mock,ZIKV,6.33129,11.1132,0.811698,0.00005
HAX1,Mock,ZIKV,36.0766,63.3437,0.812138,0.00005
ZSWIM3,Mock,ZIKV,2.39959,4.21537,0.812871,0.00005
ZNF699,Mock,ZIKV,3.06768,5.39793,0.815257,0.00005
FBRS,Mock,ZIKV,28.369,49.9285,0.815546,0.00005
LCA5,Mock,ZIKV,4.85499,8.54662,0.815886,0.00005
PRDM16,Mock,ZIKV,2.8165,4.96493,0.817869,0.00005
ZNF324,Mock,ZIKV,5.47538,9.65864,0.818861,0.00005
S1PR1,Mock,ZIKV,10.1575,17.926,0.819508,0.00005
MAP3K1,Mock,ZIKV,3.67809,6.49745,0.820917,0.00005
RGS3,Mock,ZIKV,10.3949,18.3697,0.821451,0.00005
FAM214A,Mock,ZIKV,13.8458,24.4803,0.822172,0.00005
RNF150,Mock,ZIKV,8.61681,15.2489,0.823476,0.00005
STOX2,Mock,ZIKV,12.055,21.3405,0.823959,0.00005
STYX,Mock,ZIKV,4.21342,7.45969,0.824123,0.00005
KIAA1244,Mock,ZIKV,1.5712,2.78235,0.824435,0.00005
WDR74,Mock,ZIKV,11.7352,20.7843,0.824657,0.00005
RNF41,Mock,ZIKV,8.96374,15.8802,0.825057,0.00005
RMND5A,Mock,ZIKV,17.1678,30.4411,0.826317,0.00005
SELK,Mock,ZIKV,47.7098,84.6035,0.826433,0.00005
SPOPL,Mock,ZIKV,6.67178,11.8345,0.826858,0.00005
LIF,Mock,ZIKV,0.993702,1.76282,0.826998,0.00005
SCAI,Mock,ZIKV,4.2549,7.54836,0.827037,0.00005
ZNF799,Mock,ZIKV,1.93514,3.43386,0.82739,0.00005
PROSER2,Mock,ZIKV,1.2389,2.19883,0.827674,0.00005
ZCCHC8,Mock,ZIKV,10.6388,18.8918,0.828423,0.00005
PTPRN,Mock,ZIKV,1.9652,3.49105,0.828983,0.00005
AKIRIN1,Mock,ZIKV,59.2866,105.376,0.829769,0.00005
C19orf26,Mock,ZIKV,13.724,24.4185,0.831271,0.00005
COPG1,Mock,ZIKV,36.8436,65.5904,0.83207,0.00005
MAST4,Mock,ZIKV,1.57239,2.80304,0.834035,0.00005
ID2,Mock,ZIKV,44.0456,78.5259,0.834173,0.00005
TRIM11,Mock,ZIKV,8.89595,15.8638,0.834517,0.00005
FRY,Mock,ZIKV,3.83946,6.85955,0.837209,0.00005
SMNDC1,Mock,ZIKV,22.8098,40.7564,0.837369,0.00005
SERTAD2,Mock,ZIKV,12.3977,22.1562,0.837637,0.00005
RPF2,Mock,ZIKV,9.07638,16.2268,0.838186,0.00005
ZNF330,Mock,ZIKV,15.6503,27.9905,0.838745,0.00005
PPIB,Mock,ZIKV,172.334,308.319,0.839217,0.00005
ZBTB20,Mock,ZIKV,1.81788,3.25606,0.840874,0.00005
IRS1,Mock,ZIKV,13.2156,23.6711,0.840883,0.00005
TAF3,Mock,ZIKV,5.42667,9.7254,0.84169,0.00005
GRPEL2,Mock,ZIKV,6.13703,11.0027,0.842241,0.00005
FRMD6,Mock,ZIKV,1.90842,3.42156,0.842279,0.00005
TSHZ3,Mock,ZIKV,2.0017,3.58905,0.842376,0.00005
ZCCHC10,Mock,ZIKV,11.5155,20.6767,0.844424,0.00005
FOXB1,Mock,ZIKV,3.91967,7.03991,0.844824,0.00005
FAM220A,Mock,ZIKV,10.3367,18.5654,0.844838,0.00005
REST,Mock,ZIKV,7.06825,12.6953,0.844873,0.00005
CPT1A,Mock,ZIKV,4.42526,7.95204,0.845564,0.00005
RIOK2,Mock,ZIKV,6.20524,11.1526,0.845819,0.00005
CCDC71L,Mock,ZIKV,5.89039,10.5962,0.847117,0.00005
SDF2L1,Mock,ZIKV,11.358,20.4443,0.847995,0.00005
SYNJ1,Mock,ZIKV,8.65049,15.5803,0.848869,0.00005
ZBTB2,Mock,ZIKV,7.44112,13.4057,0.849255,0.00005
ALKBH1,Mock,ZIKV,4.25344,7.66582,0.84981,0.00005
HIVEP1,Mock,ZIKV,6.30159,11.3656,0.850886,0.00005
NUFIP2,Mock,ZIKV,16.5077,29.8005,0.852204,0.00005
TNS1,Mock,ZIKV,0.462398,0.834777,0.852257,0.00005
C10orf118,Mock,ZIKV,5.74574,10.3735,0.852337,0.00005
NGFR,Mock,ZIKV,2.24632,4.05593,0.852465,0.00005
PMS2CL,Mock,ZIKV,4.53707,8.19564,0.853097,0.00005
ACSL3,Mock,ZIKV,31.9012,57.6304,0.853219,0.00005
GMPPA,Mock,ZIKV,6.84467,12.3698,0.853771,0.00005
HMHA1,Mock,ZIKV,6.34152,11.4677,0.854672,0.00005
SGK2,Mock,ZIKV,1.66939,3.02023,0.85534,0.00005
AGAP5,Mock,ZIKV,3.38387,6.12392,0.855784,0.00005
ZBTB6,Mock,ZIKV,6.00635,10.8801,0.857126,0.00005
PPM1D,Mock,ZIKV,11.1208,20.1502,0.857532,0.00005
C12orf45,Mock,ZIKV,12.4756,22.6315,0.859227,0.00005
TMEM130,Mock,ZIKV,3.20236,5.80999,0.859401,0.00005
MAP4K2,Mock,ZIKV,4.24908,7.7152,0.860553,0.00005
ISCU,Mock,ZIKV,36.3338,65.9773,0.86066,0.00005
MSL2,Mock,ZIKV,12.7468,23.1524,0.86103,0.00005
FBXO28,Mock,ZIKV,6.45585,11.7289,0.861394,0.00005
CITED2,Mock,ZIKV,41.0086,74.5507,0.862297,0.00005
DR1,Mock,ZIKV,23.7931,43.263,0.86259,0.00005
SETD7,Mock,ZIKV,6.96206,12.6615,0.862858,0.00005
SLC35B1,Mock,ZIKV,37.3358,67.9132,0.863134,0.00005
FBXL17,Mock,ZIKV,6.70472,12.2016,0.863823,0.00005
ATXN2,Mock,ZIKV,12.8643,23.4144,0.864024,0.00005
ARID4A,Mock,ZIKV,12.7189,23.1511,0.864106,0.00005
FZD5,Mock,ZIKV,1.29287,2.3544,0.864782,0.00005
RNF169,Mock,ZIKV,6.31436,11.5211,0.867575,0.00005
TADA2B,Mock,ZIKV,7.8763,14.4015,0.870626,0.00005
PPARGC1B,Mock,ZIKV,0.772955,1.41537,0.872725,0.00005
KCTD16,Mock,ZIKV,0.96333,1.76631,0.874636,0.00005
KCND1,Mock,ZIKV,1.15366,2.11679,0.875658,0.00005
SCFD1,Mock,ZIKV,22.5169,41.3469,0.876767,0.00005
CSRNP3,Mock,ZIKV,12.3367,22.7011,0.879812,0.00005
SMOX,Mock,ZIKV,6.48688,11.9454,0.880863,0.00005
PDZD8,Mock,ZIKV,10.8005,19.8895,0.880913,0.00005
STX5,Mock,ZIKV,21.1954,39.1004,0.883433,0.00005
FIGN,Mock,ZIKV,11.3711,20.9815,0.883745,0.00005
TAF1A,Mock,ZIKV,6.00882,11.0885,0.883909,0.00005
RARA,Mock,ZIKV,5.27754,9.75286,0.885961,0.00005
RABGEF1,Mock,ZIKV,5.94387,10.9844,0.885978,0.00005
UBTD1,Mock,ZIKV,3.09782,5.72554,0.886158,0.00005
PHLDA1,Mock,ZIKV,10.1968,18.8486,0.886344,0.00005
HUS1,Mock,ZIKV,4.28406,7.91938,0.886409,0.00005
HSPA5,Mock,ZIKV,128.734,238.127,0.887338,0.00005
MED8,Mock,ZIKV,12.1638,22.5024,0.887484,0.00005
PPP4R1L,Mock,ZIKV,3.30029,6.10856,0.888241,0.00005
ZNF804A,Mock,ZIKV,2.90364,5.37565,0.888578,0.00005
ARL5B,Mock,ZIKV,20.6926,38.3253,0.889183,0.00005
EDEM1,Mock,ZIKV,9.74407,18.0783,0.891664,0.00005
RBM24,Mock,ZIKV,3.03991,5.64359,0.892585,0.00005
FLRT3,Mock,ZIKV,7.91184,14.6986,0.893592,0.00005
CANX,Mock,ZIKV,168.684,313.788,0.895464,0.00005
C1orf51,Mock,ZIKV,2.16485,4.02811,0.895833,0.00005
GALK2,Mock,ZIKV,3.61895,6.74103,0.897396,0.00005
DNAJC1,Mock,ZIKV,11.697,21.7898,0.897519,0.00005
ZNF703,Mock,ZIKV,5.41375,10.0851,0.897529,0.00005
ARID5B,Mock,ZIKV,6.83488,12.7427,0.898684,0.00005
CLCN2,Mock,ZIKV,5.00018,9.32696,0.899427,0.00005
STT3A,Mock,ZIKV,38.7887,72.3572,0.8995,0.00005
MDM2,Mock,ZIKV,21.6675,40.4511,0.900648,0.00005
FAM169A,Mock,ZIKV,6.74363,12.5907,0.900758,0.00005
PRLR,Mock,ZIKV,0.674617,1.26,0.901288,0.00005
CA5B,Mock,ZIKV,1.2729,2.37962,0.902607,0.00005
HSPA14,Mock,ZIKV,12.237,22.9139,0.904974,0.00005
CCDC125,Mock,ZIKV,1.21475,2.27596,0.905817,0.00005
TOB1,Mock,ZIKV,16.5088,30.9315,0.905846,0.00005
NCOA7,Mock,ZIKV,2.19183,4.11012,0.907044,0.00005
NXF1,Mock,ZIKV,35.4066,66.407,0.907314,0.00005
CRY1,Mock,ZIKV,10.3201,19.3602,0.907639,0.00005
SLC39A14,Mock,ZIKV,7.7585,14.5809,0.91023,0.00005
SLC25A25,Mock,ZIKV,17.6156,33.2023,0.914429,0.00005
PDP2,Mock,ZIKV,2.60981,4.92671,0.916683,0.00005
ZXDA,Mock,ZIKV,1.29838,2.45164,0.917037,0.00005
REL,Mock,ZIKV,2.03394,3.84154,0.917405,0.00005
CAMK2D,Mock,ZIKV,14.9287,28.2216,0.918712,0.00005
RAB39B,Mock,ZIKV,6.96055,13.1783,0.920893,0.00005
PDE4A,Mock,ZIKV,0.827201,1.56755,0.922205,0.00005
FNDC3B,Mock,ZIKV,5.77885,10.962,0.923652,0.00005
SGTB,Mock,ZIKV,6.14004,11.6512,0.924165,0.00005
ZNF639,Mock,ZIKV,8.87548,16.8653,0.926159,0.00005
TRAM1,Mock,ZIKV,34.4958,65.6418,0.928193,0.00005
TSHZ2,Mock,ZIKV,1.11672,2.12554,0.928566,0.00005
HIVEP2,Mock,ZIKV,2.90537,5.53441,0.929709,0.00005
PDHX,Mock,ZIKV,10.475,19.9651,0.93053,0.00005
KCNA3,Mock,ZIKV,1.16388,2.21895,0.930932,0.00005
VPS37A,Mock,ZIKV,5.807,11.0794,0.932009,0.00005
TIGD2,Mock,ZIKV,2.99656,5.72116,0.932999,0.00005
FAM184A,Mock,ZIKV,7.17961,13.7167,0.93396,0.00005
HMBOX1,Mock,ZIKV,5.31696,10.1597,0.934181,0.00005
C16orf87,Mock,ZIKV,15.6411,29.8997,0.934791,0.00005
TMF1,Mock,ZIKV,9.516,18.2064,0.936018,0.00005
LMO4,Mock,ZIKV,16.212,31.0181,0.936048,0.00005
RORA,Mock,ZIKV,2.37778,4.5497,0.936155,0.00005
GOLGA2,Mock,ZIKV,16.7285,32.0352,0.937345,0.00005
SOX9,Mock,ZIKV,4.28862,8.21281,0.937364,0.00005
NMD3,Mock,ZIKV,14.0638,26.9982,0.940872,0.00005
EIF2S2,Mock,ZIKV,33.4189,64.1575,0.940951,0.00005
RAB11FIP5,Mock,ZIKV,2.1773,4.18495,0.942671,0.00005
RLIM,Mock,ZIKV,11.7777,22.6532,0.94366,0.00005
GRIN2B,Mock,ZIKV,0.820384,1.58088,0.94636,0.00005
EEA1,Mock,ZIKV,6.32894,12.1997,0.946814,0.00005
C18orf25,Mock,ZIKV,6.02268,11.6214,0.9483,0.00005
BCL6,Mock,ZIKV,5.1849,10.0065,0.948552,0.00005
CDR2,Mock,ZIKV,5.84395,11.2803,0.948793,0.00005
MTHFD1L,Mock,ZIKV,16.2774,31.4207,0.948844,0.00005
GFPT1,Mock,ZIKV,13.334,25.7803,0.95116,0.00005
JMY,Mock,ZIKV,5.60868,10.8483,0.951733,0.00005
SAR1B,Mock,ZIKV,5.87545,11.3663,0.951996,0.00005
WNK3,Mock,ZIKV,3.71694,7.20151,0.954184,0.00005
RNF152,Mock,ZIKV,4.51123,8.75991,0.957397,0.00005
ESCO1,Mock,ZIKV,5.56438,10.8071,0.957693,0.00005
C2CD2L,Mock,ZIKV,7.03809,13.6782,0.958619,0.00005
NFIL3,Mock,ZIKV,9.0129,17.5232,0.959202,0.00005
ELL,Mock,ZIKV,3.02689,5.88504,0.959215,0.00005
PURA,Mock,ZIKV,2.83706,5.51756,0.959633,0.00005
NADKD1,Mock,ZIKV,12.5771,24.5157,0.96291,0.00005
PDZRN3,Mock,ZIKV,2.87101,5.60209,0.964407,0.00005
SLC35F3,Mock,ZIKV,2.7014,5.2759,0.965712,0.00005
NR1D2,Mock,ZIKV,10.7645,21.0349,0.966505,0.00005
ARFGAP3,Mock,ZIKV,22.7824,44.5934,0.968912,0.00005
TSC22D2,Mock,ZIKV,10.9777,21.4977,0.969603,0.00005
PVT1,Mock,ZIKV,3.27151,6.41338,0.971129,0.00005
SDE2,Mock,ZIKV,7.04955,13.8218,0.97134,0.00005
MIA3,Mock,ZIKV,14.6884,28.8019,0.971492,0.00005
ZBTB49,Mock,ZIKV,2.76936,5.43465,0.972638,0.00005
AKAP8L,Mock,ZIKV,64.7193,127.068,0.973335,0.00005
PLK2,Mock,ZIKV,29.4299,57.8425,0.974845,0.00005
ERN1,Mock,ZIKV,1.29069,2.53808,0.975591,0.00005
ABCF3,Mock,ZIKV,11.7994,23.2315,0.977362,0.00005
NEU1,Mock,ZIKV,16.8076,33.107,0.978019,0.00005
TBX19,Mock,ZIKV,1.09699,2.16181,0.97868,0.00005
JMJD1C,Mock,ZIKV,17.3634,34.2352,0.979432,0.00005
RAB21,Mock,ZIKV,14.3239,28.2813,0.981421,0.00005
ZRSR2,Mock,ZIKV,7.38699,14.6356,0.986424,0.00005
PIM3,Mock,ZIKV,11.3874,22.592,0.988374,0.00005
LOC595101,Mock,ZIKV,1.23868,2.45865,0.989065,0.00005
EEF2K,Mock,ZIKV,1.92773,3.83113,0.990865,0.00005
SH2B3,Mock,ZIKV,2.88387,5.73172,0.990962,0.00005
PRKAA2,Mock,ZIKV,5.13916,10.2328,0.9936,0.00005
LIN7B,Mock,ZIKV,5.88924,11.731,0.994175,0.00005
CCDC30,Mock,ZIKV,2.70183,5.3837,0.994659,0.00005
PSPH,Mock,ZIKV,9.22707,18.387,0.994744,0.00005
TINCR,Mock,ZIKV,1.09056,2.17411,0.995355,0.00005
MTO1,Mock,ZIKV,4.36427,8.70087,0.995417,0.00005
ATG2B,Mock,ZIKV,8.68579,17.3206,0.995763,0.00005
INSIG1,Mock,ZIKV,46.7882,93.4043,0.997345,0.00005
ZDBF2,Mock,ZIKV,6.68989,13.3685,0.998784,0.00005
LARP6,Mock,ZIKV,5.91796,11.8303,0.999309,0.00005
HSPA9,Mock,ZIKV,53.0341,106.077,1.00012,0.00005
TRPS1,Mock,ZIKV,5.51623,11.0367,1.00055,0.00005
PTP4A1,Mock,ZIKV,59.2282,118.744,1.00349,0.00005
MGAT2,Mock,ZIKV,12.6351,25.3354,1.00371,0.00005
ALPK3,Mock,ZIKV,0.434369,0.871744,1.00498,0.00005
DERL2,Mock,ZIKV,18.8324,37.8039,1.00532,0.00005
SPATA17,Mock,ZIKV,3.21298,6.45572,1.00667,0.00005
SLC41A2,Mock,ZIKV,1.9781,3.97586,1.00715,0.00005
NFKB2,Mock,ZIKV,3.72372,7.50651,1.0114,0.00005
ERO1LB,Mock,ZIKV,3.71399,7.48697,1.01141,0.00005
GOLGA4,Mock,ZIKV,14.9164,30.1178,1.01371,0.00005
NFAT5,Mock,ZIKV,9.25838,18.7014,1.01431,0.00005
PARD6B,Mock,ZIKV,2.29327,4.63296,1.01453,0.00005
DDX58,Mock,ZIKV,1.22326,2.47192,1.0149,0.00005
SKIL,Mock,ZIKV,15.3213,30.9824,1.01591,0.00005
ATF3,Mock,ZIKV,26.2022,53.0097,1.01657,0.00005
TVP23B,Mock,ZIKV,9.33444,18.9006,1.0178,0.00005
CHORDC1,Mock,ZIKV,12.3123,24.9446,1.01863,0.00005
PHLDB3,Mock,ZIKV,1.52295,3.08675,1.01922,0.00005
CCRN4L,Mock,ZIKV,2.7629,5.60146,1.01962,0.00005
CCDC174,Mock,ZIKV,8.53858,17.3126,1.01975,0.00005
PLEKHF2,Mock,ZIKV,4.76099,9.65568,1.02012,0.00005
TIPARP,Mock,ZIKV,5.77319,11.7174,1.02121,0.00005
SLC1A5,Mock,ZIKV,26.4427,53.6869,1.0217,0.00005
APLF,Mock,ZIKV,0.766657,1.55952,1.02445,0.00005
ZNF555,Mock,ZIKV,2.60665,5.31035,1.02661,0.00005
ZNF709,Mock,ZIKV,4.04732,8.24854,1.02717,0.00005
CDC37L1,Mock,ZIKV,7.30725,14.8962,1.02754,0.00005
PPFIBP1,Mock,ZIKV,6.41622,13.0887,1.02853,0.00005
NR4A1,Mock,ZIKV,10.4525,21.3672,1.03156,0.00005
MAP3K8,Mock,ZIKV,1.10862,2.26775,1.03249,0.00005
PPP2R2B,Mock,ZIKV,11.7367,24.0174,1.03305,0.00005
OVGP1,Mock,ZIKV,2.16442,4.43608,1.0353,0.00005
LIN37,Mock,ZIKV,8.57721,17.5885,1.03605,0.00005
UHMK1,Mock,ZIKV,9.88459,20.2822,1.03696,0.00005
OSBP,Mock,ZIKV,12.2329,25.1057,1.03725,0.00005
SLC25A33,Mock,ZIKV,12.9284,26.5363,1.03742,0.00005
RBMS1,Mock,ZIKV,4.01815,8.25272,1.03834,0.00005
DUSP14,Mock,ZIKV,11.0304,22.6657,1.03903,0.00005
RNF19B,Mock,ZIKV,9.34543,19.2329,1.04125,0.00005
UBR3,Mock,ZIKV,11.8815,24.5046,1.04433,0.00005
FAM43A,Mock,ZIKV,1.61284,3.32677,1.04452,0.00005
ZMAT4,Mock,ZIKV,4.85266,10.0148,1.04528,0.00005
AHCYL2,Mock,ZIKV,9.90446,20.445,1.0456,0.00005
GOLGB1,Mock,ZIKV,24.4305,50.4353,1.04575,0.00005
UBE2E2,Mock,ZIKV,9.4045,19.4195,1.04609,0.00005
PPM1H,Mock,ZIKV,0.923705,1.90778,1.04639,0.00005
GPT2,Mock,ZIKV,18.1502,37.4937,1.04667,0.00005
DUSP15,Mock,ZIKV,3.44793,7.13587,1.04936,0.00005
SLC35G2,Mock,ZIKV,3.17844,6.58109,1.05001,0.00005
NFKBIE,Mock,ZIKV,3.62731,7.51749,1.05135,0.00005
SOCS1,Mock,ZIKV,2.20154,4.56366,1.05168,0.00005
CCDC64,Mock,ZIKV,5.88834,12.2216,1.0535,0.00005
GOLGA3,Mock,ZIKV,9.92542,20.6233,1.05508,0.00005
SLC4A10,Mock,ZIKV,2.47331,5.14347,1.0563,0.00005
RNF113A,Mock,ZIKV,7.11744,14.8298,1.05907,0.00005
INO80D,Mock,ZIKV,4.02162,8.39115,1.06109,0.00005
C12orf23,Mock,ZIKV,9.76273,20.3756,1.06149,0.00005
YOD1,Mock,ZIKV,8.60214,17.9558,1.06169,0.00005
ABCA1,Mock,ZIKV,9.71186,20.2818,1.06237,0.00005
SMAD7,Mock,ZIKV,3.58815,7.50161,1.06396,0.00005
ZXDB,Mock,ZIKV,3.80391,7.95368,1.06414,0.00005
ACVR1,Mock,ZIKV,6.5989,13.8147,1.06591,0.00005
FGFR1OP2,Mock,ZIKV,17.4383,36.5445,1.0674,0.00005
NUCB2,Mock,ZIKV,21.1223,44.4473,1.07333,0.00005
SPTY2D1,Mock,ZIKV,5.04335,10.6203,1.07437,0.00005
CLK1,Mock,ZIKV,42.4612,89.4279,1.07458,0.00005
ABCG1,Mock,ZIKV,5.92011,12.4776,1.07564,0.00005
CDKN2AIP,Mock,ZIKV,21.2133,44.8701,1.08079,0.00005
RBM15,Mock,ZIKV,6.81615,14.469,1.08594,0.00005
NEK7,Mock,ZIKV,14.7523,31.3336,1.08677,0.00005
RC3H1,Mock,ZIKV,6.76597,14.3811,1.08781,0.00005
UTY,Mock,ZIKV,6.25818,13.3165,1.0894,0.00005
HSD17B14,Mock,ZIKV,2.96921,6.32698,1.09144,0.00005
AMMECR1,Mock,ZIKV,2.49397,5.31562,1.09179,0.00005
LPPR4,Mock,ZIKV,0.824723,1.75934,1.09305,0.00005
KLHL28,Mock,ZIKV,7.04063,15.0282,1.09389,0.00005
NAMPT,Mock,ZIKV,8.23045,17.5692,1.09401,0.00005
ZNF79,Mock,ZIKV,3.56041,7.6081,1.09549,0.00005
ITPKC,Mock,ZIKV,5.80281,12.4023,1.09578,0.00005
PER1,Mock,ZIKV,7.76766,16.6034,1.09593,0.00005
TBL2,Mock,ZIKV,12.1384,26.0196,1.10002,0.00005
SBDSP1,Mock,ZIKV,11.4473,24.5388,1.10006,0.00005
NFXL1,Mock,ZIKV,5.9496,12.7599,1.10075,0.00005
CHIC2,Mock,ZIKV,12.9654,27.8313,1.10205,0.00005
RBM39,Mock,ZIKV,131.914,283.206,1.10225,0.00005
MED26,Mock,ZIKV,2.96886,6.38033,1.10372,0.00005
ZNF433,Mock,ZIKV,4.50103,9.67355,1.10379,0.00005
SRPRB,Mock,ZIKV,9.41092,20.2386,1.1047,0.00005
PELO,Mock,ZIKV,2.95623,6.39456,1.11309,0.00005
HIST1H2BD,Mock,ZIKV,13.3347,28.8528,1.11352,0.00005
PGPEP1,Mock,ZIKV,2.9184,6.33052,1.11715,0.00005
ZNF264,Mock,ZIKV,4.31196,9.35562,1.11749,0.00005
FNIP1,Mock,ZIKV,5.74417,12.4845,1.11997,0.00005
AGO3,Mock,ZIKV,4.11738,8.95219,1.12051,0.00005
GEM,Mock,ZIKV,2.3506,5.11113,1.12061,0.00005
SIX4,Mock,ZIKV,1.21982,2.65874,1.12407,0.00005
SYDE2,Mock,ZIKV,2.0981,4.57552,1.12485,0.00005
ATF5,Mock,ZIKV,7.73419,16.8758,1.12564,0.00005
SAMD4A,Mock,ZIKV,1.75904,3.83875,1.12585,0.00005
RAB5A,Mock,ZIKV,24.2898,53.0654,1.12742,0.00005
KLHL15,Mock,ZIKV,6.1189,13.3689,1.12754,0.00005
PLEKHH3,Mock,ZIKV,8.98074,19.6262,1.12787,0.00005
UGDH,Mock,ZIKV,15.7235,34.3712,1.12828,0.00005
ZBTB43,Mock,ZIKV,5.2305,11.4608,1.13168,0.00005
SEC24A,Mock,ZIKV,9.99208,21.9103,1.13275,0.00005
SND1,Mock,ZIKV,40.5489,89.0296,1.13462,0.00005
ING2,Mock,ZIKV,9.89581,21.7579,1.13665,0.00005
OSGIN2,Mock,ZIKV,2.67033,5.87484,1.13753,0.00005
NCK1,Mock,ZIKV,7.17688,15.7965,1.13818,0.00005
SSR3,Mock,ZIKV,29.1137,64.1684,1.14017,0.00005
DDX3Y,Mock,ZIKV,26.117,57.5836,1.14067,0.00005
ZNF844,Mock,ZIKV,6.28229,13.8859,1.14426,0.00005
NUDT4,Mock,ZIKV,6.15925,13.6173,1.14461,0.00005
PCLO,Mock,ZIKV,5.43823,12.0294,1.14535,0.00005
DNAJC25,Mock,ZIKV,8.92359,19.7399,1.14542,0.00005
TIMP3,Mock,ZIKV,6.4893,14.3859,1.14852,0.00005
VCPIP1,Mock,ZIKV,3.26236,7.23706,1.14949,0.00005
PER2,Mock,ZIKV,2.7183,6.04093,1.15207,0.00005
SEC23B,Mock,ZIKV,21.9513,48.7839,1.1521,0.00005
PDCD2L,Mock,ZIKV,6.68565,14.8613,1.15242,0.00005
SH3BGR,Mock,ZIKV,2.92904,6.52422,1.15538,0.00005
FLRT2,Mock,ZIKV,0.882904,1.96665,1.15541,0.00005
VIMP,Mock,ZIKV,27.1855,60.7469,1.15998,0.00005
PLCD1,Mock,ZIKV,8.78935,19.6405,1.16,0.00005
SMIM14,Mock,ZIKV,24.26,54.2158,1.16013,0.00005
